Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,TQG,-,1,1,,,,
2,-,Marwan Moussa,Sheraton,-,2,1,,,,
3,down,Bizarrap & Shakira,Out of Your League (Mixed),2,1,4,,,,
4,-,King Savagge & Jere Klein,2 Hielos,-,2,2,,,,
5,down,Yandel & Feid,Yandel 150,3,3,10,,,,
6,down,LION dj,Marisola (Remix),5,1,12,,,,
7,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,5,1,,,,
8,up,KAROL G & Romeo Santos,X SI VOLVEMOS,9,8,4,,,,
9,down,Marcianeke & Jere Klein,Muñeca,6,4,10,,,,
10,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,2,1,,,,
11,-,Lucky Brown & Jere Klein,Vengo De La Brea,-,10,1,,,,
12,down,Balbi El Chamako & Jere Klein,Ese Corte,7,3,13,,,,
13,down,Pailita & Big Cvyu,Na Na Na,8,1,33,,,,
14,up,KAROL G,PROVENZA,25,4,45,,,,
15,down,Jere Klein & ITHAN NY,Los Diablotes,11,9,8,,,,
16,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,10,1,10,,,,
17,down,Jere Klein,Ya No Pienso en Ti,16,14,4,,,,
18,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",12,5,11,,,,
19,down,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],13,13,5,,,,
20,up,Jairo Vera,Lealtad,20,16,8,,,,
21,down,Pailita,Parcera,15,2,23,,,,
22,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,22,1,,,,
23,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,23,3,,,,
24,down,Joey Moe,Hey Mor,18,11,7,,,,
25,down,FiltraHit,Hecha en Cali (feat. Jere Klein),14,14,11,,,,
26,down,Miley Cyrus,Flowers (Mixed),17,7,4,,,,
27,down,Gino Mella & Jairo Vera,Mujeriego,19,14,12,,,,
28,down,Cris Mj & Blessd,Gucci en Paris,23,14,14,,,,
29,up,KAROL G & Ovy On the Drums,CAIRO,35,14,16,,,,
30,-,Polima WestCoast,My Blood (feat. Pablo Chill-E),-,30,2,,,,
31,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,24,2,13,,,,
32,-,Standly & Pailita,¿Dónde Están?,-,30,1,,,,
33,down,Jairo Vera,PA K TE ENAMORE,31,17,11,,,,
34,down,Manuel Turizo,La Bachata,29,4,34,,,,
35,down,Arcángel & Bad Bunny,La Jumpa,26,17,14,,,,
36,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",27,5,22,,,,
37,up,Cris Mj,Mi Facha,41,16,5,,,,
38,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),34,11,18,,,,
39,down,Feid,Feliz Cumpleaños Ferxxo,28,21,28,,,,
40,-,KAROL G & Quevedo,PERO TÚ,-,40,1,,,,
41,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,41,1,,,,
42,down,Lucky Brown & Jairo Vera,Kilo De Amigas,32,21,7,,,,
43,-,KAROL G,GUCCI LOS PAÑOS,-,43,1,,,,
44,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),38,14,21,,,,
45,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),36,3,15,,,,
46,down,Feid,Normal,39,35,24,,,,
47,down,Cris Mj & Fran C,Bellakera,45,10,24,,,,
48,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),40,2,17,,,,
49,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,42,18,8,,,,
50,down,Orquesta Caribeños De Guadalupe,Qué Agonía,46,42,5,,,,
51,-,KAROL G,TUS GAFITAS,-,51,1,,,,
52,-,Shakira & Rauw Alejandro,Te Felicito,-,2,37,,,,
53,down,El Jordan 23,Mami,44,6,14,,,,
54,-,ROSALÍA,DESPECHÁ,-,6,29,,,,
55,down,Basty Corvalan & Jere Klein,Por Ti,47,37,7,,,,
56,-,KAROL G,AMARGURA,-,5,1,,,,
57,-,Gino Mella & Best,TE EXO DE MENOS :(,-,19,1,,,,
58,down,Lauty Gram,Vida Gangster,49,49,4,,,,
59,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),48,42,4,,,,
60,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",43,8,18,,,,
61,down,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,30,30,2,,,,
62,down,Kleemann,Zahn für Zahn,33,33,2,,,,
63,-,papi drumz,Me Porto Bonito,-,9,16,,,,
64,-,KAROL G,BESTIES,-,64,1,,,,
65,down,Feid,CHORRITO PA LAS ANIMAS,52,52,11,,,,
66,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,66,1,,,,
67,down,Nickoog Clk & Julianno Sosa,Chamaka,51,21,7,,,,
68,-,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,-,29,12,,,,
69,down,El Jordan 23,Prendiendo Blones,53,13,17,,,,
70,-,KAROL G,CAROLINA,-,70,1,,,,
71,down,KAROL G,A Ella,70,47,25,,,,
72,-,Bad Bunny,Tití Me Preguntó,-,4,30,,,,
73,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,18,22,,,,
74,-,Jere Klein,6.5,-,22,1,,,,
75,up,"Big One, Emilia & Callejero Fino",En la Intimidad,76,36,2,,,,
76,down,Samanez,Tus Ojitos,56,56,2,,,,
77,-,The Weeknd & Ariana Grande,Die For You (Remix),-,76,1,,,,
78,down,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],58,10,6,,,,
79,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,79,1,,,,
80,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,80,1,,,,
81,down,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",62,55,5,,,,
82,down,Cris Mj,Matemos las Ganas,61,43,20,,,,
83,down,Ñengo Flow & Bad Bunny,Gato de Noche,57,18,10,,,,
84,down,TINI,Cupido,66,37,2,,,,
85,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,17,21,,,,
86,up,Shakira & Ozuna,Monotonía,92,2,20,,,,
87,down,Forest & Pablo Chill-E,Honey,72,35,9,,,,
88,-,KAROL G,MERCURIO,-,88,1,,,,
89,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,5,,,,
90,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),64,64,4,,,,
91,down,Quevedo & Myke Towers,Playa Del Inglés,73,73,10,,,,
92,down,Punto40 & Marcianeke,Mini Mini,63,11,17,,,,
93,-,FiltraKing,Pensándote (Remix),-,16,10,,,,
94,up,"TINI, La Joaqui & Steve Aoki",Muñecas,100,81,2,,,,
95,-,Gorillaz,Tormenta (feat. Bad Bunny),-,95,1,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,58,15,81,2020-02-09,81,2020-02-09
97,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,2,20,,,,
98,-,Los Bunkers,Bailando Solo,-,24,8,,,,
99,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,85,49,11,,,,
100,down,Brray,Corazón Roto,80,12,7,,,,
