Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,5,,,,
2,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,2,1,,,,
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,25,53,2021-03-28,13,2021-05-02
4,down,Bad Bunny,Yonaguni,2,1,8,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,4,4,9,,,,
6,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),6,5,5,,,,
7,up,"Nio García, J Balvin & Bad Bunny",AM Remix,8,7,2,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,10,,,,
9,up,Tiago pzk & Lit Killah,Entre Nosotros,18,7,3,,,,
10,up,Marcianeke & Pailita,Dímelo Ma,12,10,10,,,,
11,down,Natti Natasha & Becky G.,Ram Pam Pam,9,2,15,,,,
12,down,"Mora, Bad Bunny & Sech",Volando (Remix),11,9,4,,,,
13,up,Sech,911,13,3,25,63,2021-03-21,27,2021-04-04
14,down,Marcianeke,No Se Piken,10,10,2,,,,
15,up,Marcianeke,Tussi Code Mari (feat. Crismj),15,4,13,,,,
16,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,14,8,5,,,,
17,-,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",-,14,1,,,,
18,down,TINI & Maria Becerra,Miénteme,17,12,11,,,,
19,up,Becky G. & El Alfa,Fulanito,21,15,8,,,,
20,down,KAROL G,EL MAKINON,16,2,18,63,2021-04-04,43,2021-05-02
21,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),19,11,14,,,,
22,down,Luca Debonaire & Martina Budde,Beggin,20,15,6,,,,
23,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,22,7,,,,
24,down,Ingratax,París,22,22,2,,,,
25,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,24,18,4,,,,
26,down,KAROL G,200 COPAS,25,25,3,,,,
27,down,Sebastián Yatra & Myke Towers,Pareja Del Año,23,1,15,24,2021-05-02,9,2021-05-16
28,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,28,1,,,,
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,7,23,,,,
30,down,JC Reyes & Camin,34 Amor y Mafia,29,7,18,,,,
31,up,Myke Towers & Juhn,Bandido,32,1,33,40,2021-01-03,6,2021-02-28
32,up,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",33,9,9,,,,
33,up,Sech,Sal y Perrea,36,14,14,,,,
34,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,30,10,12,,,,
35,-,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",-,35,1,,,,
36,-,Pablo Alborán,Saturno,-,23,5,,,,
37,up,Marc Segui & Pol Granch,Tiroteo,42,33,5,,,,
38,-,Myke Towers,ALMAS GEMELAS,-,14,1,,,,
39,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),40,36,2,,,,
40,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",44,40,2,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,10,13,76,2021-04-25,2,2021-05-02
42,up,DJ Solo,Solo 1,43,26,3,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,39,3,2020-11-08,1,2020-11-15
44,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",31,8,5,,,,
45,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",47,7,19,,,,
46,up,REMIX,Hey Sexy Lady (remix),49,2,23,,,,
47,down,Gera MX & Christian Nodal,Botella Tras Botella,46,22,8,,,,
48,up,Mora & Jhay Cortez,512,48,17,14,,,,
49,down,Ak4:20,THE ROOKIE,34,16,3,,,,
50,down,Juhn & Jay Wheeler,Fragancia,45,25,11,,,,
51,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,32,1,,,,
52,up,Maluma,Sobrio,58,11,3,,,,
53,down,BTS,Permission to Dance,38,8,3,,,,
54,-,"Natti Natasha, Nio García & Brray",Philliecito,-,54,1,,,,
55,down,KAROL G,EL BARCO,50,22,18,,,,
56,up,Julianno Sosa,Otro Día,64,56,2,,,,
57,up,Rauw Alejandro,Aquel Nap ZzZz,65,37,5,,,,
58,-,La Estúpida Pendeja,Vamo a Darle,-,58,1,,,,
59,up,Pappo Barber,TU FOTO (feat. MARCIANEKE),92,49,2,,,,
60,down,BTS,Butter,56,1,10,,,,
61,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,45,1,,,,
62,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,69,56,2,,,,
63,down,Marcianeke,Pistolas Con Chip,54,54,3,,,,
64,down,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",57,48,5,,,,
65,down,Carlos Vives & Ricky Martin,Canción Bonita,55,28,15,,,,
66,down,Ak4:20,Siempre Fine,61,2,20,,,,
67,down,Nio García & Flow La Movie,AM,59,2,18,47,2021-04-25,36,2021-05-09
68,down,Dylan Ferra,Si Me Voy (feat. Jairo Vera),67,43,11,,,,
69,down,Aparato Raro,Calibraciones Aparato Raro,66,66,4,,,,
70,-,Jay Wheeler,Dos Tragos,-,70,1,,,,
71,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),63,12,14,,,,
72,down,MYA,2:50,60,38,6,,,,
73,up,Doja Cat,Kiss Me More (feat. SZA),73,55,14,9,2021-04-18,1,2021-05-16
74,down,Romeo Santos,Necio (feat. Carlos Santana),72,64,16,,,,
75,up,Emilia & Duki,Como Si No Importara,75,75,2,,,,
76,up,J Balvin & Skrillex,In Da Getto,82,58,4,,,,
77,-,Doja Cat,Need To Know,-,48,1,,,,
78,down,Bad Bunny,De Museo,62,27,4,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,49,1,,,,
80,down,Hugo Landeón Flores,Todavía Quieres Volver Conmigo,74,67,3,,,,
81,-,Olivia Rodrigo,traitor,-,61,2,,,,
82,-,Olivea Rodriqo,Good 4 You,-,82,1,,,,
83,-,Rick Astley,Never Gonna Give You Up,-,73,1,,,,
84,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,28,28,2,,,,
85,down,The Verve,Bitter Sweet Symphony,84,77,9,,,,
86,down,TWICE,Alcohol-Free,83,59,8,,,,
87,-,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,-,87,1,,,,
88,down,Alex Rose & Rauw Alejandro,Me Fijé,78,50,19,,,,
89,-,DJ Nelson,Que Pasa Aquí (feat. DJ Buddha),-,60,2,,,,
90,-,Denise Rosenthal,Me Enamoré De Mí,-,68,1,,,,
91,-,Harry Nach,Size,-,43,1,,,,
92,down,"Casper Mágico, Flow La Movie & Juhn",Comerte Entera (feat. Miky Woodz & Lyanno),51,51,2,,,,
93,-,Jesse & Joy,¡Corre!,-,93,1,,,,
94,down,Camilo & Shawn Mendes,KESI (Remix),70,70,2,,,,
