Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,4,60,2020-01-05,24,2020-02-02
3,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,10,67,2019-12-08,35,2020-02-09
4,up,Dalex & Lenny Tavárez,Bellaquita,6,4,10,92,2019-12-08,70,2020-01-26
5,down,Rauw Alejandro & Farruko,Fantasías,3,1,10,92,2019-10-13,19,2019-12-08
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,10,3,2019-10-06,3,2019-10-06
7,up,"Tainy, Anuel AA & Ozuna",Adicto,8,1,10,9,2019-10-06,9,2019-10-06
8,up,Tones and I,Dance Monkey,12,4,7,6,2019-10-06,1,2019-11-10
9,down,Daddy Yankee,Que Tire pa Lante,7,1,10,97,2019-10-20,11,2019-11-03
10,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,10,1,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,10,60,2019-10-20,7,2019-11-17
12,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,10,14,2019-10-06,12,2019-10-13
13,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,3,10,25,2019-10-06,25,2019-10-06
14,down,Camilo & Pedro Capó,Tutu,13,6,10,17,2019-10-06,15,2019-10-13
15,up,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),15,13,5,,,,
16,up,Paloma Mami,Mami,19,4,5,,,,
17,down,Rauw Alejandro & Chencho Corleone,El Efecto,14,3,9,76,2020-06-14,72,2020-07-05
18,-,Justin Bieber,Yummy,-,18,1,86,2020-01-05,3,2020-01-12
19,up,Myke Towers & Farruko,Si Se Da,20,7,10,73,2019-10-06,73,2019-10-06
20,up,Bad Bunny,Vete,24,7,7,55,2019-11-24,12,2019-12-01
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,13,10,53,2019-10-06,53,2019-10-06
22,down,"Lunay, Ozuna & Anuel AA",Aventura,17,5,10,70,2019-11-24,62,2019-12-29
23,up,Sech,Otro Trago (feat. Darell),26,7,10,47,2019-10-06,47,2019-10-06
24,up,Noriel,Piropo,29,24,10,,,,
25,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",25,5,10,,,,
26,up,Simon la Letra,Es Poco (feat. Pablo Chill-E),30,26,6,,,,
27,down,"Lunay, Chris Jeday & Gaby Music",Soltera,23,19,9,96,2019-10-06,96,2019-10-06
28,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",34,10,4,,,,
29,up,Nicky Jam & Anuel AA,Whine Up,31,29,10,,,,
30,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],40,25,5,,,,
31,down,J. Enso,Te Supere,28,10,10,62,2019-10-06,54,2019-10-27
32,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),27,11,10,85,2019-10-13,73,2019-11-03
33,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",36,15,10,,,,
34,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",32,32,9,,,,
35,up,Javiielo,Pa Los Gustos Los Colores,38,27,10,,,,
36,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),41,11,10,,,,
37,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",33,20,10,,,,
38,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",22,11,10,94,2019-10-06,80,2019-10-20
39,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,23,3,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,46,36,4,1,2019-10-06,1,2019-10-06
41,up,Darell,No Vuelvas Más,44,16,5,,,,
42,down,Lunay & Myke Towers,La Cama,37,8,9,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,14,10,27,2019-10-06,27,2019-10-06
44,down,Daddy Yankee & Wisin & Yandel,Si Supieras,39,25,8,,,,
45,-,Nicky Jam & Daddy Yankee,Muévelo,-,15,1,,,,
46,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",53,33,10,,,,
47,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",45,45,5,,,,
48,-,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],-,48,1,,,,
49,down,Bad Bunny & Tainy,Callaita,35,15,10,28,2019-10-06,23,2019-10-20
50,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",49,5,10,50,2019-10-06,50,2019-10-06
51,down,El Alfa,Mera Woo,47,32,3,,,,
52,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,42,10,,,,
53,up,Jon Z,Si Me Gano Un Grammy,57,31,9,,,,
54,up,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],54,12,6,,,,
55,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),52,10,8,,,,
56,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),65,41,8,,,,
57,up,Arcángel & Bad Bunny,Infeliz,76,34,3,,,,
58,down,Mon Laferte & Guaynaa,Plata Ta Tá,51,6,8,,,,
59,-,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,-,42,3,,,,
60,up,Kim Loaiza,Celoso,61,14,4,64,2019-12-22,64,2019-12-22
61,-,"Nio García, Brray & Juanka",La Jeepeta,-,36,1,,,,
62,up,Dua Lipa,Don't Start Now,73,41,9,19,2019-11-03,3,2020-01-05
63,up,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",69,31,6,,,,
64,down,Myke Towers,Ganga (Young Kingz Version),59,6,8,82,2019-11-24,82,2019-11-24
65,up,Myke Towers,Piensan,66,14,10,,,,
66,-,"Chencho Corleone, Wisin & Natti Natasha",Impaciente (feat. Miky Woodz & Justin Quiles) [Remix],-,66,1,,,,
67,up,J Balvin,Blanco,71,24,8,,,,
68,down,Jhay Cortez & Ozuna,Easy (Remix),55,23,8,,,,
69,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,69,1,,,,
70,up,Jesse & Joy & Luis Fonsi,Tanto,75,22,10,,,,
71,down,Maluma,No Se Me Quita (feat. Ricky Martin),70,61,10,,,,
72,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",72,59,9,,,,
73,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),80,12,10,,,,
74,up,Don Toliver,No Idea,96,74,2,95,2019-12-08,26,2020-01-12
75,up,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],92,24,8,,,,
76,up,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],81,47,10,,,,
77,-,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],-,68,1,,,,
78,down,Sech & Ozuna,Si Te Vas,68,12,10,82,2019-10-06,45,2019-10-13
79,up,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,90,54,5,,,,
80,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,1,,,,
81,up,MAMAMOO,Hip,91,81,7,97,2019-11-24,97,2019-11-24
82,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,82,1,,,,
83,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),74,17,10,,,,
84,-,Red Velvet,Psycho,-,84,1,40,2019-12-29,34,2020-01-19
85,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",93,85,2,,,,
86,up,TINI & Sebastián Yatra,Oye,89,8,10,54,2019-10-20,54,2019-10-20
87,-,Rihanna,Love on the Brain,-,77,1,,,,
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,80,2,7,2019-10-06,7,2019-10-06
89,down,Los Prisioneros,El Baile de los Que Sobran,60,13,10,,,,
90,-,Maroon 5,Memories,-,36,5,36,2019-10-06,2,2019-11-17
91,-,Camilo,La Difícil,-,52,2,,,,
92,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,63,2,,,,
93,down,TINI & Lalo Ebratt,Fresa,87,61,10,,,,
94,-,Sub Urban,Cradles,-,94,1,,,,
95,-,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],-,55,1,,,,
