Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),2,1,3,,,,
2,down,Marcianeke,Qué Pasa?,1,1,2,,,,
3,up,Farruko,$,3,1,6,,,,
4,up,Arte Elegante & Marcianeke,En las Malas y Buenas,4,2,11,,,,
5,up,Pailita & Marcianeke,Dimelo Ma,5,2,20,,,,
6,up,Harry Nach & Marcianeke,¿Por qué te enojái?,7,4,7,,,,
7,down,Francos,La Botella (Pasame la Botella),6,4,8,,,,
8,-,Cris Mj & Marcianeke,Bichiyal,-,8,1,,,,
9,up,Aventura & Bad Bunny,Volví,10,3,16,,,,
10,down,Cris Mj,Locura y Maldad,9,9,5,,,,
11,-,Don Omar & Nio García,Se Menea,-,11,1,,,,
12,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,12,1,,,,
13,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,8,4,11,,,,
14,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,6,7,,,,
15,down,Bad Bunny,Yonaguni,12,1,24,,,,
16,up,Maluma,Sobrio,19,11,19,,,,
17,down,Marcianeke & Galee Galee,Entussiasma,13,9,12,,,,
18,down,JC Reyes & Camin,34 Amor y Mafia,16,7,34,,,,
19,down,Jhay Cortez & Anuel AA,Ley Seca,18,13,11,,,,
20,up,Marcianeke,Tussi Code Mari (feat. Crismj),21,4,29,,,,
21,down,Money Man,Money Man Perry,17,11,9,,,,
22,up,Pailita,Hooka,26,14,3,,,,
23,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,2,17,,,,
24,-,Тото,Aha,-,20,1,,,,
25,down,ITHAN NY & Marcianeke,Las Naik,24,23,12,,,,
26,down,"Mora, Bad Bunny & Sech",Volando (Remix),20,9,20,,,,
27,-,Boombox Cartel,Reaper (feat. JID),-,19,1,,,,
28,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,7,3,,,,
29,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),22,5,21,,,,
30,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,6,,,,
31,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,30,1,41,53,2021-03-28,13,2021-05-02
32,down,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",25,5,10,,,,
33,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,33,1,,,,
34,-,Anuel AA,Leyenda,-,34,1,,,,
35,down,TWICE,The Feels,31,21,7,,,,
36,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,48,24,3,,,,
37,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),33,11,30,,,,
38,down,J Balvin & Maria Becerra,Qué Más Pues?,29,4,25,,,,
39,down,Myke Towers,ALMAS GEMELAS,34,14,17,,,,
40,-,Raul Alejandro,Todo de Ti,-,40,1,,,,
41,down,TINI & Maria Becerra,Miénteme,38,12,27,,,,
42,-,TWICE,SCIENTIST,-,42,1,,,,
43,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),40,25,3,,,,
44,up,Myke Towers & Juhn,Bandido,46,1,45,40,2021-01-03,6,2021-02-28
45,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),37,21,13,,,,
46,down,Natti Natasha & Becky G.,Ram Pam Pam,41,2,31,,,,
47,down,Camilo & Evaluna Montaner,Índigo,32,7,6,,,,
48,down,Marcianeke,No Se Piken,35,10,18,,,,
49,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,49,4,,,,
50,down,Tiago pzk & Lit Killah,Entre Nosotros,39,7,19,,,,
51,down,Justin Quiles,Colorín Colorado,45,45,6,,,,
52,-,TINI & L-Gante,Bar,-,35,1,,,,
53,up,Luar La L,Caile,53,41,4,,,,
54,up,Tiago pzk & Trueno,Salimo de Noche,54,46,4,,,,
55,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],52,28,14,,,,
56,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,46,10,,,,
57,up,KAROL G,200 COPAS,57,25,19,,,,
58,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,58,28,10,,,,
59,-,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),-,20,4,,,,
60,down,Trueno,FEEL ME??,59,52,5,,,,
61,down,Anuel AA,Dictadura,27,11,3,,,,
62,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),65,27,6,,,,
63,down,Leonel García,Todas Juntas (feat. Vicente Garcia),56,26,6,,,,
64,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,55,24,7,,,,
65,down,KAROL G,SEJODIOTO,64,23,9,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,49,13,,,,
67,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,72,43,10,,,,
68,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,15,15,3,,,,
69,-,Jaime Zabala,Johanna Curame Curame,-,36,6,,,,
70,-,Billie Eilish,Happier Than Ever,-,63,6,,,,
71,down,Bad Bunny,120,70,42,10,99,2020-12-06,99,2020-12-06
72,-,J Balvin,Una Nota,-,72,2,,,,
73,-,Steven Damian,Como Tú Ninguna,-,71,1,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,45,2,,,,
75,-,Mickey Love,El Chorro,-,58,1,,,,
76,down,Tomi y Su Timbalight,Mi Fanática,74,74,5,,,,
77,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),66,20,7,,,,
78,-,Marcianeke & Tunechikidd,Party En La Pobla,-,51,7,,,,
79,up,Alex Neri,Planet Funk (Alex Fly Mix),79,51,7,,,,
80,down,Rauw Alejandro,Aquel Nap ZzZz,76,37,13,,,,
81,down,DVRST,Close Eyes,75,52,6,,,,
82,up,ITZY,LOCO,83,54,8,,,,
83,-,Natalia Lafourcade,Hasta la Raíz,-,28,1,,,,
84,down,Doja Cat,Need To Know,73,48,15,,,,
85,up,Arte Elegante,Voy y Vuelvo,93,72,2,,,,
86,down,Rauw Alejandro,Sexo Virtual,68,26,19,,,,
87,down,Olivia Rodrigo,traitor,84,61,14,,,,
88,down,Destripando la Historia,Afrodita,63,23,4,,,,
89,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,72,2,,,,
90,down,Drago200 & Ak4:20,TOTA,77,61,8,,,,
91,down,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",80,80,3,,,,
92,down,Rauw Alejandro,La Old Skul,78,71,7,,,,
93,down,Doja Cat,Woman,85,29,11,,,,
94,-,LIT killah & Duki,Mala Mía,-,69,3,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,86,37,14,,,,
