Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,11,,,,
2,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,2,2,6,,,,
3,up,Pailita,Parcera,34,2,2,,,,
4,up,Manuel Turizo,La Bachata,4,4,13,,,,
5,down,El Jordan 23,Bakanisimo,3,3,2,,,,
6,down,Emmi Dj,ULTRA SOLO (Remix),5,1,11,,,,
7,down,Standly,Baila para Mi,6,6,8,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,14,,,,
9,up,ROSALÍA,DESPECHÁ,9,6,9,,,,
10,down,KAROL G & Maldy,GATÚBELA,8,4,6,,,,
11,up,Cris Mj & Fran C,Bellakera,13,10,3,,,,
12,down,papi drumz,Me Porto Bonito,10,9,5,,,,
13,up,El Jordan 23 & Standly,Bailandome,14,3,35,,,,
14,-,ASKDUSUNCELERI,Tití Me Preguntó,-,5,7,,,,
15,up,Julianno Sosa & Young Cister,GANAS,17,15,6,,,,
16,down,El Jordan 23,Pato Feo Soy Yo,11,8,7,,,,
17,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,5,1,,,,
18,down,Pailita & Big Cvyu,Na Na Na,15,1,12,,,,
19,down,lockwaybtw,Paz Mental,18,6,10,,,,
20,down,Cris Mj & Jory Boy,Suburban,16,14,3,,,,
21,down,Pailita & Young Cister,Caminemos de la Mano,19,2,8,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,25,18,9,,,,
23,down,Jairo Vera,Tarima,20,20,11,,,,
24,up,Cris Mj & El Bai,Pensandote,26,23,2,,,,
25,-,Erwan Dj,Neverita,-,25,1,,,,
26,down,KAROL G,PROVENZA,22,4,24,,,,
27,down,Bad Bunny,Un Verano Sin Ti,24,13,19,,,,
28,down,Standly,Panamera,23,15,23,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,32,21,7,,,,
30,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,30,2,29,,,,
31,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,24,1,,,,
32,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,27,4,8,,,,
33,down,Julianno Sosa,Cochinae (feat. King Savagge),31,1,24,,,,
34,up,Cris Mj,Una Noche en Medellín,36,1,38,,,,
35,up,Shakira & Rauw Alejandro,Te Felicito,35,2,24,,,,
36,up,Standly,Pégate,38,1,39,,,,
37,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,33,7,20,,,,
38,up,Bad Bunny Zombie,Ojitos Lindos,40,21,3,,,,
39,up,Young Cister,LA TERAPIA,46,7,14,,,,
40,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,41,1,28,,,,
41,down,Ak4:20,SE ENDIABLA,29,29,2,,,,
42,down,Bad Bunny,Efecto,37,13,21,,,,
43,up,El Jordan 23 & Big Cvyu,Noche Loca,43,11,22,,,,
44,up,Martinwhite,V16,47,21,8,,,,
45,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,31,1,,,,
46,up,Cris Mj,Matemos las Ganas,48,43,3,,,,
47,down,King Savagge & Noriel,Tra Tra,45,9,7,,,,
48,down,Standly & Yilberking,Tequila y Limón,44,2,14,,,,
49,-,Anuel AA,La 2blea,-,49,1,,,,
50,down,Natural910,Gunga Ginga,39,39,3,,,,
51,-,Astor Piazzolla & Aníbal Troilo,El Motivo,-,51,1,,,,
52,-,Becky G. & KAROL G,MAMIII,-,1,25,,,,
53,up,Nickoog Clk,Callate Perro,53,18,9,,,,
54,up,Arte Elegante & King Savagge,Compañeros,58,30,10,,,,
55,up,Feid,Normal,55,35,13,,,,
56,down,Lasso,Ojos Marrones,50,31,13,,,,
57,-,Cris Mj,Como Te Va,-,11,27,,,,
58,down,BLACKPINK,Shut Down,54,16,3,,,,
59,-,Lalo Rodriguez,Ven Devórame Otra Vez,-,59,2,,,,
60,up,Pimpinela,Hay Amores Que Matan,65,5,18,,,,
61,down,Cris Mj & Juanka,Vibora,57,41,3,,,,
62,up,Jere Klein,Estoy Volando Alto (Spanish),66,39,12,,,,
63,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,61,41,9,,,,
64,-,Piso 21 & Manuel Turizo,Los Cachos,-,63,7,,,,
65,down,Big Soto & Eladio Carrión,Putero,62,31,8,,,,
66,down,BLACKPINK,Pink Venom,63,10,7,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),74,67,7,,,,
68,down,Luar La L,Caile,67,41,17,,,,
69,down,Coldplay,Yellow,51,51,7,,,,
70,-,Natalia Lafourcade,Te Quiero Ver,-,70,1,,,,
71,down,Anuel AA,Mercedes Tintea,69,20,6,,,,
72,down,Brytiago & Polimá Westcoast,S.O.S.,70,38,10,,,,
73,-,Garras de Amor,Que Te Vaya Bien,-,58,3,,,,
74,down,Polimá Westcoast & J Balvin,KAWAII,42,42,2,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,90,73,15,,,,
76,down,Lhom Sam,Loto moto poto,52,27,2,,,,
77,down,Beret,Me Llama,49,49,2,,,,
78,up,Rauw Alejandro & Baby Rasta,PUNTO 40,96,17,2,,,,
79,down,Mora & Feid,LA INOCENTE,71,54,19,,,,
80,-,G-Eazy,Calm Down,-,80,1,,,,
81,down,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),28,28,2,,,,
82,up,Nickoog Clk,Por Ella,83,51,10,,,,
83,down,Feid,Ferxxo 100,73,54,11,,,,
84,up,Quevedo,Vista Al Mar,93,49,2,,,,
85,down,El Jordan 23 & Big Cvyu,Si Sako La 40,75,9,20,,,,
86,down,Coldplay,A Sky Full of Stars,64,64,2,,,,
87,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",77,12,10,,,,
88,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),86,28,14,,,,
89,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,76,7,17,,,,
90,-,Pedro Marin,Voy a Ser Yo,-,33,21,,,,
91,-,Miley Cyrus,Unholy,-,91,1,,,,
92,-,"Noflik, SamuW & Tom Doolie",Multicolored,-,92,1,,,,
93,down,Luis Abanto Morales,Me Cuenta un Amigo,84,60,4,,,,
94,down,Maria Becerra,AUTOMÁTICO,87,80,2,,,,
95,down,TWICE,Talk that Talk,92,48,5,,,,
96,-,Gjengen,Minions,-,96,1,,,,
97,-,Young Tone Dog,Murder in My Mind,-,96,3,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,53,18,,,,
99,up,Nickoog Clk & Standly,Qué Se Hace,100,8,18,,,,
100,-,Gladys Muñoz,Viuda Sin Nada,-,96,2,,,,
