Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westcoast polima,Ultrasolo (Remix),-,1,1,,,,
2,up,Cris Mj,Paz Mental,2,1,4,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,8,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,4,8,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,3,2,10,,,,
6,-,Zairah,Tiraera (feat. Afrojuice 195),-,6,1,,,,
7,-,El Jordan 23 & Big Cvyu,Metele Con Candela,-,7,1,,,,
8,down,Julianno Sosa,Cochinae (feat. King Savagge),6,1,10,,,,
9,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,7,1,14,,,,
10,down,KAROL G,PROVENZA,8,4,10,,,,
11,down,El Jordan 23 & Standly,Bailandome,9,3,21,,,,
12,up,Cris Mj,Una Noche en Medellín,12,1,24,,,,
13,up,Bad Bunny,Efecto,15,13,7,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,6,6,,,,
15,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,13,2,15,,,,
16,up,Bad Bunny,Un Verano Sin Ti,18,13,6,,,,
17,down,El Jordan 23 & Big Cvyu,Noche Loca,16,11,8,,,,
18,down,Standly,Pégate,17,1,25,,,,
19,up,Eivy J,R.A.P Till I R.I.P,48,19,2,,,,
20,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,14,7,6,,,,
21,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,10,7,3,,,,
22,down,Nickoog Clk & Standly,Qué Se Hace,21,8,4,,,,
23,down,El Jordan 23 & Big Cvyu,Si Sako La 40,20,9,6,,,,
24,up,Becky G. & KAROL G,MAMIII,25,1,15,,,,
25,down,Standly,Bailemos Reggaeton,22,10,15,,,,
26,up,Standly,Panamera,27,15,9,,,,
27,up,Rosana,Sin Miedo,59,27,2,,,,
28,down,Pailita & el Casti,Par de Veces,24,6,13,,,,
29,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,21,3,,,,
30,down,El Jordan 23,Anti Rana,29,8,23,,,,
31,down,Pimpinela,Hay Amores Que Matan,30,5,4,,,,
32,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),28,1,35,,,,
33,up,Cris Mj,Como Te Va,34,11,19,,,,
34,up,Standly & El Barto,Mi Gata,43,1,30,,,,
35,down,Standly & Jon Z,Tarzan de la Selva,19,12,3,,,,
36,-,ZOOTAH,Tarot,-,29,1,,,,
37,up,"Gino Mella, King Savagge & Best",TAY PAPO,76,25,2,,,,
38,up,Kate Bush,Running Up That Hill (A Deal With God),39,26,5,,,,
39,up,El Jordan 23 & Pipo Beatz,Ando,42,17,19,,,,
40,up,Anitta,Envolver,40,20,17,,,,
41,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,23,18,13,,,,
42,down,Nio García & Pailita,Yo Quiero,32,7,9,,,,
43,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",35,27,4,,,,
44,down,Arte Elegante & Marcianeke,En las Malas y Buenas,37,2,43,,,,
45,down,Harry Styles,As It Was,44,28,13,,,,
46,-,Banda El Recodo de Cruz Lizárraga,Entonces Qué Somos,-,46,1,,,,
47,down,Pailita,Más de una Vez,33,12,4,,,,
48,-,Bresh & SHUNE,Andrea,-,48,1,,,,
49,down,Domus,Party Animals (part II),38,33,3,,,,
50,-,The Spectres,Be Bop Pop,-,50,1,,,,
51,down,Marcianeke,Calle y Pistola,36,23,3,,,,
52,down,Nickoog Clk,En El Jacuzzi,45,6,12,,,,
53,-,Charlie Puth & Jung Kook,Left and Right,-,53,1,,,,
54,up,Ryan Castro,Jordan,65,37,19,,,,
55,down,Standly & Polimá Westcoast,Me Voy Contigo,49,24,18,,,,
56,down,El Alfa,Gogo Dance,50,34,7,,,,
57,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,53,36,14,,,,
58,down,Paloma Faith,Only Love Can Hurt Like This,57,53,6,,,,
59,down,Diveana,Boca Loca,56,51,10,,,,
60,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),51,26,7,,,,
61,down,Gilli,La Varrio (El Barrio),55,50,5,,,,
62,up,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",62,62,6,,,,
63,up,Bad Bunny & Tony Dize,La Corriente,64,28,8,,,,
64,down,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,54,39,7,,,,
65,down,Bad Bunny,Un Ratito,61,27,8,,,,
66,down,Pedro Marin,Voy a Ser Yo,63,33,12,,,,
67,-,Duki,Celosa,-,67,1,,,,
68,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,46,2,,,,
69,down,Christian Nodal,Ya No Somos Ni Seremos,68,49,17,,,,
70,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",58,17,16,,,,
71,up,Joji,Glimpse of Us,72,71,2,,,,
72,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,52,52,2,,,,
73,-,Vilma Palma,Mojada,-,61,3,,,,
74,-,HATIK,Buena noche (feat. Lacrim),-,55,2,,,,
75,up,Mora & Feid,LA INOCENTE,90,54,5,,,,
76,-,Chayanne,Te Amo y Punto,-,76,1,,,,
77,-,Alabanzas Cristianas,En el Pozo Te Encontré,-,77,1,,,,
78,-,Haragán y Cia,El No Lo Mató,-,78,1,,,,
79,-,Plan B,¿Por Que Te Demoras?,-,77,1,,,,
80,up,Christian Nodal,De los Besos Que Te Di,86,72,13,30,2019-10-13,30,2019-10-13
81,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,81,1,,,,
82,down,Seafret,Atlantis,81,81,3,,,,
83,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,67,9,12,,,,
84,down,Juan Gabriel,Yo No Sé Que Me Pasó,79,63,10,,,,
85,down,Bad Bunny,Después de la Playa,71,24,8,,,,
86,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),83,35,17,,,,
87,-,Paulo Londra,Luces,-,65,1,,,,
88,down,Lenier & El Micha,Quien Me Quiere,69,22,5,,,,
89,-,Muerdo,Aguacero,-,89,1,,,,
90,down,Maria Becerra,OJALÁ,82,65,4,,,,
91,down,Kiss,I Was Made for Lovin' You,88,82,12,,,,
92,down,NSG,Zanotti,80,49,7,,,,
93,down,Temple Haze,El Mirador,92,68,9,,,,
94,down,Maluma & Chencho Corleone,Nos Comemos Vivos,60,60,3,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,77,57,4,,,,
96,down,Julianno Sosa,Mintiendo,93,76,9,,,,
97,-,Paulo Londra,Nublado,-,56,1,,,,
98,down,Nickoog Clk & Dainesitta,Ese Culito,73,17,15,,,,
99,down,Mora & Sech,TUS LÁGRIMAS,94,35,12,,,,
100,down,Anuel AA,¿Qué Nos Pasó?,85,35,5,,,,
