Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,Farruko,La Tóxica,5,1,13,69,2020-09-20,24,2020-11-15
3,up,Camilo,Vida de Rico,4,3,5,33,2020-10-04,19,2020-11-08
4,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,9,52,2020-08-30,37,2020-09-20
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,7,23,2020-09-13,18,2020-10-18
6,up,Ozuna & Camilo,Despeinada,6,6,6,97,2020-09-20,40,2020-10-04
7,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,7,6,7,93,2020-09-20,66,2020-09-27
8,up,KAROL G,"Ay, DiOs Mío!",9,3,15,48,2020-08-09,24,2020-09-06
9,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,1,26,94,2020-05-31,13,2020-07-26
10,up,Justin Quiles,Jeans,12,9,10,75,2020-10-18,45,2020-11-15
11,down,La Ross Maria,Mi Regalo Mas Bonito,10,6,5,82,2020-10-04,76,2020-10-18
12,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",14,12,23,,,,
13,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,1,13,66,2020-07-26,14,2020-08-09
14,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,14,1,,,,
15,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,1,15,89,2020-07-19,12,2020-08-16
16,up,GX,Yo Perreo Sola,17,1,34,30,2020-04-05,30,2020-04-05
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,14,4,66,2020-11-01,49,2020-11-22
18,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,12,9,67,2020-10-18,38,2020-11-15
19,up,Lele Pons & Guaynaa,Se Te Nota,19,19,4,81,2020-09-27,36,2020-11-15
20,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,15,8,6,,,,
21,up,Jerry Di,Mi Cuarto,21,10,11,97,2020-08-23,46,2020-10-04
22,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,20,2,91,2020-11-01,64,2020-11-22
23,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,23,1,,,,
24,up,Camilo & Evaluna Montaner,Por Primera Vez,24,15,25,96,2020-04-19,95,2020-04-26
25,down,Ozuna & Daddy Yankee,No Se Da Cuenta,18,14,7,,,,
26,down,Ak4:20,Rata Tan Tan,23,23,3,,,,
27,up,BTS,Dynamite,32,2,9,96,2020-08-23,2,2020-08-30
28,up,Cali y El Dandee & Danna Paola,Nada,29,28,9,,,,
29,down,BLACKPINK,Lovesick Girls,16,11,3,3,2020-10-11,3,2020-10-11
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,5,13,14,2020-08-02,10,2020-08-23
31,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),22,2,17,79,2020-07-05,50,2020-07-12
32,down,Chema Rivas,Entre tú y yo,30,27,3,,,,
33,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,16,1,76,2020-11-15,65,2020-11-22
34,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,4,30,92,2020-04-19,62,2020-09-06
35,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],40,35,7,,,,
36,down,Bad Bunny & Mora,Una Vez,31,19,16,,,,
37,up,Camilo,Favorito,45,2,28,32,2020-04-19,18,2020-04-26
38,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],25,20,3,,,,
39,up,BLACKPINK,How You Like That,42,2,17,3,2020-07-05,3,2020-07-05
40,up,Ayewaken,Blinding Lights,43,10,34,82,2020-01-26,44,2020-04-19
41,down,El Alfa & Chael Produciendo,Singapur,37,4,19,,,,
42,down,Pablo Chill-E,No Se Enamora (feat. Drago200),34,34,2,,,,
43,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,3,24,99,2020-05-17,99,2020-05-17
44,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",38,18,14,93,2020-08-30,82,2020-09-13
45,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",36,4,13,47,2020-08-02,43,2020-08-09
46,down,"El Alfa, Darell & Noriel",4K,39,10,32,,,,
47,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],44,31,4,,,,
48,down,Omega,Pegao (TikTok Hit),33,17,5,,,,
49,down,Ozuna,Mi Niña,48,34,18,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),50,34,11,80,2020-08-09,1,2020-08-16
51,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),60,43,5,,,,
52,up,BLACKPINK,Pretty Savage,63,52,3,22,2020-10-11,22,2020-10-11
53,up,Arcángel & Sech,Amantes y Amigos,55,26,3,,,,
54,-,"Yandel, Farruko & Arcángel",Ella Entendió,-,54,1,,,,
55,up,Conan Gray,Heather,58,44,10,44,2020-08-23,15,2020-09-13
56,-,Mora & Jhay Cortez,Pégate (Remix),-,48,1,,,,
57,-,Arcángel & Myke Towers,Satisfacción,-,51,1,,,,
58,down,Kiddtetoon,Illuminati (feat. Diego Smith),56,16,17,,,,
59,-,"Ozuna, Doja Cat & Sia",Del Mar,-,59,1,,,,
60,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,51,8,12,,,,
61,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,48,2,87,2020-08-16,73,2020-09-27
62,-,Tones and I,Dance Monkey,-,4,44,6,2019-10-06,1,2019-11-10
63,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],54,27,3,28,2020-10-11,28,2020-10-11
64,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",61,13,8,,,,
65,up,Juanka & Jay Wheeler,Tus Besos (Remix),66,65,2,,,,
66,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),59,9,9,65,2020-08-30,58,2020-09-06
67,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",57,28,17,,,,
68,-,"Arcángel, Cosculluela & Ñengo Flow",El Bueno & El Malo,-,68,1,,,,
69,down,Sech,Fabuloso (feat. Justin Quiles),65,51,4,,,,
70,down,Maluma & Myke Towers,Madrid,64,45,9,,,,
71,-,Justin Bieber & benny blanco,Lonely,-,71,1,6,2020-10-25,6,2020-10-25
72,down,Tomatito,La Voz del Tiempo (feat. Camarón De La Isla),67,67,3,,,,
73,up,Ashnikko,Daisy,82,73,3,77,2020-10-18,70,2020-10-25
74,up,Los Terapeutas del Ritmo,El Baile de los Que Sobran,85,49,4,,,,
75,-,BLACKPINK,Kill This Love,-,58,5,83,2019-10-06,73,2019-10-13
76,down,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",68,68,2,,,,
77,-,KEVVO & J Balvin,Billetes Azules,-,77,1,,,,
78,down,BLACKPINK & Selena Gomez,Ice Cream,72,7,8,100,2020-08-30,3,2020-09-06
79,down,Nafe Smallz,J LO (feat. Deno & Chip),70,70,2,,,,
80,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,74,15,8,,,,
81,down,Lit Killah & Bizarrap,Flexin',71,22,15,,,,
82,down,Selena,Como la Flor,79,31,11,,,,
83,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",69,42,4,,,,
84,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),78,42,7,,,,
85,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],77,49,5,,,,
86,up,Rauw Alejandro,Enchule,89,40,4,,,,
87,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,87,1,,,,
88,-,"Arcángel, Jhay Cortez & Darell",Normal,-,88,1,,,,
89,up,Bayronfire & Alex Sobre A,La Envidia,91,15,10,,,,
90,down,Aventura,Enséñame a Olvidar (Live),81,76,11,,,,
91,down,Darell & Cosculluela,Estamos Bien,80,52,5,,,,
92,up,Arte Elegante & Pablo Chill-E,Bendicion,96,24,14,,,,
93,up,Ñejo,Y Si la Ves,95,93,2,,,,
94,-,BLACKPINK,DDU-DU DDU-DU,-,94,1,,,,
95,up,Lunay & Beéle,Victoria,97,83,4,,,,
96,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",94,29,20,,,,
97,-,Billie Eilish & Khalid,lovely,-,65,11,62,2020-02-02,62,2020-02-02
98,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),90,40,8,90,2019-12-15,81,2020-05-17
99,-,Harry Styles,Sign of the Times,-,67,1,,,,
