Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,2,66,2020-07-26,14,2020-08-09
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,1,4,89,2020-07-19,12,2020-08-16
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,15,94,2020-05-31,13,2020-07-26
4,up,KAROL G,"Ay, DiOs Mío!",13,3,4,48,2020-08-09,24,2020-09-06
5,up,El Alfa & Chael Produciendo,Singapur,6,4,8,,,,
6,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,4,2,47,2020-08-02,43,2020-08-09
7,up,Ozuna,Caramelo,10,5,8,65,2020-06-28,27,2020-08-16
8,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],8,7,3,57,2020-07-26,57,2020-07-26
9,up,Sech,Relación,9,2,18,78,2020-06-07,28,2020-07-19
10,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),7,2,6,79,2020-07-05,50,2020-07-12
11,-,Yandel & Rauw Alejandro,Dembow 2020,-,11,1,,,,
12,down,BLACKPINK,How You Like That,11,2,6,3,2020-07-05,3,2020-07-05
13,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),12,3,13,99,2020-05-17,99,2020-05-17
14,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,14,1,10,31,2020-06-07,31,2020-06-07
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,5,2,14,2020-08-02,10,2020-08-23
16,down,Anuel AA,Reggaetonera,15,6,10,,,,
17,down,GX,Yo Perreo Sola,16,1,23,30,2020-04-05,30,2020-04-05
18,up,Kiddtetoon,Illuminati (feat. Diego Smith),20,16,6,,,,
19,up,"El Alfa, Darell & Noriel",4K,19,10,21,,,,
20,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,4,19,92,2020-04-19,62,2020-09-06
21,up,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),22,21,2,,,,
22,-,6ix9ine,PUNANI,-,22,1,52,2020-08-09,52,2020-08-09
23,up,Tones and I,Dance Monkey,23,4,37,6,2019-10-06,1,2019-11-10
24,down,Farruko,La Tóxica,18,1,2,69,2020-09-20,24,2020-11-15
25,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",17,14,5,,,,
26,-,Yandel,No Te Vayas (feat. J Balvin),-,26,1,,,,
27,down,Ayewaken,Blinding Lights,26,10,23,82,2020-01-26,44,2020-04-19
28,down,Camilo,Favorito,27,2,19,32,2020-04-19,18,2020-04-26
29,down,Anuel AA,Narcos,28,12,10,,,,
30,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,2,33,60,2020-01-05,24,2020-02-02
31,down,Camilo,El Mismo Aire,24,12,11,,,,
32,down,ROSALÍA & Travis Scott,TKN,31,23,10,96,2020-05-31,21,2020-06-07
33,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),25,23,24,,,,
34,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,40,67,2019-12-08,35,2020-02-09
35,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",41,28,6,,,,
36,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,8,1,,,,
37,down,J Balvin,Azul,29,29,12,99,2020-03-29,70,2020-06-28
38,down,KAROL G & Nicki Minaj,Tusa,30,1,39,29,2019-11-17,5,2020-02-02
39,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
40,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),36,24,24,,,,
41,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",50,18,3,93,2020-08-30,82,2020-09-13
42,up,Daddy Yankee,Que Tire pa Lante,42,1,40,97,2019-10-20,11,2019-11-03
43,down,LP,Lost on You,40,38,17,,,,
44,down,Arte Elegante & Pablo Chill-E,Bendicion,32,24,4,,,,
45,down,J Balvin,Rojo,38,18,21,36,2020-03-08,35,2020-03-29
46,up,Dalex & Lenny Tavárez,Bellaquita,46,4,40,92,2019-12-08,70,2020-01-26
47,down,Juanka,Tus Besos,39,18,17,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,43,10,22,29,2020-03-08,29,2020-03-08
49,-,Alex Germys,Light Up (feat. Alex Lucas),-,49,1,,,,
50,up,Dalex,+Linda,52,50,4,,,,
51,up,Future,Life Is Good (feat. Drake),51,46,13,86,2020-01-12,6,2020-01-19
52,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,21,1,,,,
53,-,Fabel,Mellom sol og mellom lyn,-,53,1,,,,
54,up,Harry Nach,Tak Tiki Tak,59,9,16,75,2020-06-14,75,2020-06-14
55,-,Billie Eilish,my future,-,55,1,7,2020-08-09,7,2020-08-09
56,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],56,56,7,,,,
57,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,60,14,15,,,,
58,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,58,1,,,,
59,up,6ix9ine,YAYA,61,10,5,31,2020-07-12,31,2020-07-12
60,-,Reik,Pero Te Conocí,-,60,1,,,,
61,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",45,10,30,,,,
62,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",49,16,5,,,,
63,up,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],63,47,4,,,,
64,down,Jowell & Randy & J Balvin,Anaranjado,44,29,3,,,,
65,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,58,5,14,,,,
66,down,Nio García & Darell,Llamé pa' Verte,62,50,19,,,,
67,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,66,53,16,,,,
68,down,Pablo Chill-E & Julianno Sosa,Viva Los ShiShi,64,26,3,,,,
69,up,Lit Killah & Bizarrap,Flexin',79,22,4,,,,
70,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",72,29,10,,,,
71,down,Maluma,ADMV (Versión Urbana),70,46,3,,,,
72,down,Anuel AA & Tego Calderón,Jangueo,68,11,10,,,,
73,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,43,2,,,,
74,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,5,35,,,,
75,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,71,30,14,,,,
76,down,Manuel Turizo,Quiéreme Mientras Se Pueda,65,64,14,,,,
77,down,Ovy On The Drums & Beele,Inolvidable,67,38,14,,,,
78,down,Ozuna,Mi Niña,76,34,7,,,,
79,down,Hwa Sa,Maria,73,73,3,76,2020-07-26,76,2020-07-26
80,up,Harry Styles,Adore You,83,80,8,24,2019-12-08,6,2020-04-19
81,down,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],75,56,5,,,,
82,up,Beele,Loco,82,11,15,90,2020-05-03,90,2020-05-03
83,down,Danna Paola & Sebastián Yatra,No Bailes Sola,54,30,3,,,,
84,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,84,2,,,,
85,up,Dua Lipa,Break My Heart,85,42,19,97,2020-03-29,5,2020-06-28
86,down,Rauw Alejandro & Nicky Jam,Que Le De,78,78,2,,,,
87,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,81,13,13,49,2020-05-17,49,2020-05-17
88,down,Princesa Alba,Ya No Quieres Quererme,87,87,2,,,,
89,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",33,33,2,,,,
90,-,Simon la Letra,Es Poco (feat. Pablo Chill-E),-,26,21,,,,
91,-,Paulo Londra,Tal Vez,-,60,4,,,,
92,down,Anuel AA,El Manual,80,74,8,,,,
93,down,Johana Cortes,Canción Sin Miedo,53,53,3,,,,
94,-,Natti Natasha,Que Mal Te Fue,-,59,4,,,,
95,-,Sech,Fabuloso (feat. Justin Quiles),-,51,1,,,,
96,down,Melanie Martinez,Play Date,86,69,5,98,2020-05-17,53,2020-07-12
97,-,Vicente Fernández,Estos Celos,-,43,1,,,,
