Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fayer Music,Hielo (feat. Jere Klein & King Savage),-,1,1,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,2,,,,
3,up,Yandel & Feid,Yandel 150,4,3,8,,,,
4,up,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",11,4,3,,,,
5,down,LION dj,Marisola (Remix),3,1,10,,,,
6,up,Marcianeke & Jere Klein,Muñeca,6,4,8,,,,
7,down,Balbi El Chamako & Jere Klein,Ese Corte,5,3,11,,,,
8,up,Pailita & Big Cvyu,Na Na Na,9,1,31,,,,
9,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,7,1,8,,,,
10,-,Miley Cyrus,Flowers (Mixed),-,7,2,,,,
11,up,Jere Klein & ITHAN NY,Los Diablotes,13,9,6,,,,
12,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",12,5,9,,,,
13,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),14,11,16,,,,
14,down,KAROL G & Romeo Santos,X SI VOLVEMOS,8,8,2,,,,
15,up,Pailita,Parcera,15,2,21,,,,
16,up,Jairo Vera,Lealtad,19,16,6,,,,
17,-,Joey Moe,Hey Mor,-,11,5,,,,
18,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,16,2,11,,,,
19,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],23,13,3,,,,
20,up,Jere Klein,Ya No Pienso en Ti,22,14,2,,,,
21,down,FiltraHit,Hecha en Cali (feat. Jere Klein),20,14,9,,,,
22,up,Gino Mella & Jairo Vera,Mujeriego,31,14,10,,,,
23,up,Cris Mj & Blessd,Gucci en Paris,25,14,12,,,,
24,down,Arcángel & Bad Bunny,La Jumpa,17,17,12,,,,
25,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",24,5,20,,,,
26,up,Jairo Vera,PA K TE ENAMORE,28,17,9,,,,
27,up,Lucky Brown & Jairo Vera,Kilo De Amigas,27,21,5,,,,
28,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),26,3,13,,,,
29,up,Manuel Turizo,La Bachata,30,4,32,,,,
30,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),29,2,15,,,,
31,-,Bad Bunny Zombie,Ojitos Lindos,-,21,13,,,,
32,up,Cris Mj,Mi Facha,32,16,3,,,,
33,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),33,14,19,,,,
34,up,Feid,Feliz Cumpleaños Ferxxo,35,21,26,,,,
35,-,Jessi Uribe,Matemos Las Ganas,-,35,1,,,,
36,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,34,18,6,,,,
37,down,Cris Mj & Fran C,Bellakera,36,10,22,,,,
38,down,El Jordan 23,Mami,37,6,12,,,,
39,up,Basty Corvalan & Jere Klein,Por Ti,44,37,5,,,,
40,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",38,8,16,,,,
41,-,Feid,Normal,-,35,22,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,1,33,,,,
43,up,KAROL G,PROVENZA,45,4,43,,,,
44,down,Nickoog Clk,Salimos Del Tarro,42,5,19,,,,
45,up,Orquesta Caribeños De Guadalupe,Qué Agonía,49,42,3,,,,
46,down,ROSALÍA,DESPECHÁ,43,6,28,,,,
47,up,KAROL G & Ovy On the Drums,CAIRO,48,14,14,,,,
48,down,Wisin & Yandel & ROSALÍA,Besos Moja2,47,24,20,,,,
49,down,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],39,10,4,,,,
50,up,Jairo Vera,Tarima,50,20,24,,,,
51,up,Congreso,Tus Ojitos,53,26,14,,,,
52,down,El Jordan 23,Prendiendo Blones,51,13,15,,,,
53,up,Feid,CHORRITO PA LAS ANIMAS,56,52,9,,,,
54,up,Ñengo Flow & Bad Bunny,Gato de Noche,54,18,8,,,,
55,-,"Gino Mella, Ak4:20 & Best",REÑACA,-,55,1,,,,
56,up,Lauty Gram,Vida Gangster,79,49,2,,,,
57,down,Punto40 & Marcianeke,Mini Mini,52,11,15,,,,
58,down,Nickoog Clk & Julianno Sosa,Chamaka,40,21,5,,,,
59,down,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",55,55,3,,,,
60,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),92,42,2,,,,
61,down,Forest & Pablo Chill-E,Honey,59,35,7,,,,
62,down,Shakira & Ozuna,Monotonía,57,2,18,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,58,13,81,2020-02-09,81,2020-02-09
64,-,Feid,Ferxxo 100,-,54,22,,,,
65,-,Saiko,Se Nos Hace Tarde,-,65,1,,,,
66,-,Cubanton,Sera Otro Dia,-,66,1,,,,
67,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,66,49,9,,,,
68,down,Jairo Vera & Bayriton,Parcerita,67,46,8,,,,
69,down,Brray,Corazón Roto,64,12,5,,,,
70,down,Bellakath,Gatita,63,59,8,,,,
71,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),90,64,2,,,,
72,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),61,27,14,,,,
73,up,Adele,Set Fire to the Rain,85,73,5,,,,
74,down,Quevedo & Myke Towers,Playa Del Inglés,73,73,8,,,,
75,down,LE SSERAFIM,ANTIFRAGILE,70,62,13,,,,
76,up,Jessi Uribe & Américo,Desde Que Te Fuiste,78,76,11,,,,
77,-,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),-,10,23,,,,
78,down,Grupo Frontera,No Se Va,77,59,16,,,,
79,-,The Maelstrom Men,Rosas Para Ti,-,57,4,,,,
80,up,La Lupe,Contigo Conmigo,88,80,4,,,,
81,-,BoyWithUke,Rockstar,-,81,1,,,,
82,down,Quevedo,Punto G,76,69,8,,,,
83,-,Sam Smith & Kim Petras,Unholy (Live),-,83,1,,,,
84,-,Los Vasquez,Miénteme una Vez,-,71,12,,,,
85,-,El Robotico,Mi Fanatica,-,85,1,,,,
86,down,Cris Mj & Ak4:20,Sin Seguro,81,36,13,,,,
87,down,Criolo,Duas de Cinco,82,71,6,,,,
88,down,Arcángel,JS4E,71,21,13,,,,
89,-,Sergio Beresovsky,Hasta mañana,-,89,1,,,,
90,-,Alberto Marino,El Motivo,-,38,12,,,,
91,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,91,1,,,,
92,-,Natalia Lafourcade,Hasta la Raíz,-,92,1,,,,
93,down,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),65,35,4,,,,
94,up,Feid,Prohibidox,96,73,12,,,,
95,-,Varios Artistas,Los Caminos De La Vida,-,91,2,,,,
96,-,Marc Vain,Samurai,-,64,3,,,,
97,-,Kira Dalan Eriksen,Love On The Brain (Live),-,97,1,,,,
98,-,Shortstraw,Omg,-,98,1,,,,
99,-,N'Samble,Porque Un Hombre No Llora,-,92,3,,,,
100,down,Cris Mj & Tiago PZK,Fiera,86,4,17,,,,
