Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Big Cvyu,Na Na Na,1,1,20,,,,
2,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),2,2,4,,,,
3,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),37,3,2,,,,
4,down,Pailita,Parcera,3,2,10,,,,
5,down,Ozuna,Hey Mor (feat. Feid),4,4,8,,,,
6,-,El Jordan 23,Mami,-,6,1,,,,
7,down,"Stars Music Chile, Cris Mj & Standly",Marisola,5,1,19,,,,
8,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",6,5,9,,,,
9,down,Manuel Turizo,La Bachata,7,4,21,,,,
10,down,Emmi Dj,ULTRA SOLO (Remix),8,1,19,,,,
11,up,Punto40 & Marcianeke,Mini Mini,11,11,4,,,,
12,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",9,8,5,,,,
13,down,Cris Mj & Fran C,Bellakera,10,10,11,,,,
14,up,Cris Mj,Solita,99,14,2,,,,
15,-,Pailita & Magicenelbeat,Vuelve,-,15,1,,,,
16,down,Nickoog Clk,Salimos Del Tarro,12,5,8,,,,
17,down,KAROL G & Ovy On the Drums,CAIRO,14,14,3,,,,
18,down,El Jordan 23,Prendiendo Blones,13,13,4,,,,
19,down,Rauw Alejandro & Baby Rasta,PUNTO 40,17,17,10,,,,
20,down,ROSALÍA,DESPECHÁ,19,6,17,,,,
21,up,Arcángel,JS4E,76,21,2,,,,
22,up,papi drumz,Me Porto Bonito,22,9,13,,,,
23,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,15,2,14,,,,
24,down,Standly,Baila para Mi,18,6,16,,,,
25,up,Wisin & Yandel & ROSALÍA,Besos Moja2,26,24,9,,,,
26,down,Feid,Feliz Cumpleaños Ferxxo,23,21,15,,,,
27,down,Bad Bunny,Tití Me Preguntó,24,4,23,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,22,,,,
29,down,KAROL G & Maldy,GATÚBELA,28,4,14,,,,
30,down,Cris Mj & Tiago PZK,Fiera,20,4,6,,,,
31,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,31,1,,,,
32,down,Myke Towers,Parcerita,30,24,9,,,,
33,down,Shakira & Ozuna,Monotonía,21,2,7,,,,
34,down,El Jordan 23 & Standly,Bailandome,25,3,43,,,,
35,up,Julianno Sosa,Chokolope (feat. Balbi El Chamako),39,27,3,,,,
36,up,Cris Mj & Ak4:20,Sin Seguro,95,36,2,,,,
37,up,Congreso,Tus Ojitos,41,26,3,,,,
38,-,Cris Mj & Blessd,Gucci en Paris,-,14,1,,,,
39,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,18,17,,,,
40,-,Cris Mj & Magicenelbeat,Perreo,-,40,1,,,,
41,down,KAROL G,PROVENZA,33,4,32,,,,
42,down,Bad Bunny,Un Verano Sin Ti,32,13,27,,,,
43,down,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,29,29,3,,,,
44,down,Bad Bunny Zombie,Ojitos Lindos,35,21,11,,,,
45,down,El Jordan 23,Bakanisimo,34,3,10,,,,
46,-,Enfabeats,Mañana No Hay Clases,-,10,1,,,,
47,down,Bad Bunny,Neverita,36,12,12,,,,
48,-,Cris Mj & El Bai,Pensandote,-,23,5,,,,
49,down,lockwaybtw,Paz Mental,43,6,18,,,,
50,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,45,2,37,,,,
51,down,Pailita & Young Cister,Caminemos de la Mano,48,2,16,,,,
52,down,Julianno Sosa & Young Cister,GANAS,44,15,14,,,,
53,down,Tatiana Hazel,Hasta Que,46,46,2,,,,
54,down,Quevedo,Vista Al Mar,49,49,10,,,,
55,-,Jalen Dudley,Rockstar,-,55,1,,,,
56,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),50,11,5,,,,
57,-,Cris Mj,Toma Toma,-,57,1,,,,
58,down,Emiliano,Te Quiero Ver,51,51,10,,,,
59,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,56,1,,,,
60,down,Arte Elegante,Usted Me Avisa,52,45,8,,,,
61,down,Julio De Caro,El Motivo,57,40,6,,,,
62,down,Cris Mj,Matemos las Ganas,60,43,11,,,,
63,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",16,16,3,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],65,58,2,81,2020-02-09,81,2020-02-09
65,-,Cris Mj,Las Jordan,-,65,1,,,,
66,down,Cris Mj & Jory Boy,Suburban,62,14,11,,,,
67,down,Jairo Vera,Tarima,61,20,19,,,,
68,down,El Jordan 23,Pato Feo Soy Yo,59,8,15,,,,
69,-,Anuel AA,Si Yo Me Muero,-,69,1,,,,
70,down,"Feid, Ak4:20 & Taiko",Malibu,55,32,3,,,,
71,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,35,13,,,,
72,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),64,14,8,,,,
73,-,Arcángel & Bad Bunny,La Jumpa,-,17,1,,,,
74,down,Kim Loaiza & Elvis de Yongol,Devoto,63,51,6,,,,
75,down,Arte Elegante & King Savagge,Compañeros,66,30,18,,,,
76,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,3,32,99,2020-05-17,99,2020-05-17
77,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],68,68,2,,,,
78,down,Grupo Frontera,No Se Va,73,59,6,,,,
79,down,Tcp,38,72,65,2,,,,
80,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,6,,,,
81,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,70,60,7,,,,
82,down,Kid Francescoli,Miss Mess,67,67,5,,,,
83,up,Tom Odell,Another Love,83,82,6,,,,
84,-,Cris Mj,Envuelto,-,84,1,,,,
85,down,Jere Klein,Estoy Volando Alto (Spanish),69,39,20,,,,
86,-,Sfera Ebbasta,Famoso,-,86,1,,,,
87,-,Pitingo,Ven Devórame Otra Vez,-,59,3,,,,
88,down,(G)I-DLE,Nxde,78,78,6,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,84,62,2,,,,
90,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,90,1,,,,
91,down,King Savagge & Noriel,Tra Tra,81,9,15,,,,
92,down,Collectif Métissé,"Reggaeton, Reggaeton",71,39,3,,,,
93,up,Anuel AA,23 Preguntas,98,26,8,,,,
94,-,Fnaïre,Siri Siri,-,89,1,,,,
95,down,BLACKPINK,Shut Down,85,16,11,,,,
96,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,80,4,16,,,,
97,down,Coldplay,Yellow,87,51,14,,,,
98,down,Feid,Ferxxo 100,88,54,19,,,,
99,down,Feid,Prohibidox,90,73,7,,,,
100,down,Kiss,Unholy,97,85,3,,,,
