Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Paz Mental,16,1,2,,,,
2,up,Shakira & Rauw Alejandro,Te Felicito,2,2,8,,,,
3,down,Polimá Westcoast & Pailita,ULTRA SOLO,1,1,18,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,4,6,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,6,,,,
6,down,Julianno Sosa,Cochinae (feat. King Savagge),4,1,8,,,,
7,-,El Jordan 23 & Endo,Los Dueños Del Malianteo,-,7,1,,,,
8,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,6,1,12,,,,
9,up,El Jordan 23 & Standly,Bailandome,9,3,19,,,,
10,down,KAROL G,PROVENZA,7,4,8,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,6,4,,,,
12,-,Standly & Jon Z,Tarzan de la Selva,-,12,1,,,,
13,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,13,2,13,,,,
14,up,Cris Mj,Una Noche en Medellín,15,1,22,,,,
15,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,10,7,4,,,,
16,down,Nickoog Clk & Standly,Qué Se Hace,8,8,2,,,,
17,-,Schuster & Ceaese,Efecto,-,17,1,,,,
18,up,El Jordan 23 & Big Cvyu,Si Sako La 40,20,9,4,,,,
19,down,Pailita,Más de una Vez,12,12,2,,,,
20,down,Standly,Pégate,17,1,23,,,,
21,down,El Jordan 23 & Big Cvyu,Noche Loca,14,11,6,,,,
22,down,Bad Bunny,Un Verano Sin Ti,21,13,4,,,,
23,-,Marcianeke,Calle y Pistola,-,23,1,,,,
24,down,Standly,Bailemos Reggaeton,22,10,13,,,,
25,down,Becky G. & KAROL G,MAMIII,18,1,13,,,,
26,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,25,,,,
27,down,Pailita & el Casti,Par de Veces,24,6,11,,,,
28,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),29,1,33,,,,
29,down,El Jordan 23,Anti Rana,28,8,21,,,,
30,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",72,27,2,,,,
31,up,Cris Mj,Como Te Va,32,11,17,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),27,26,3,,,,
33,-,Domus,Party Animals (part II),-,33,1,,,,
34,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",33,2,17,,,,
35,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,30,18,11,,,,
36,down,Nio García & Pailita,Yo Quiero,25,7,7,,,,
37,-,BTS,Yet To Come,-,37,1,,,,
38,up,Pimpinela,Hay Amores Que Matan,76,5,2,,,,
39,down,El Jordan 23 & Pipo Beatz,Ando,35,17,17,,,,
40,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",31,9,17,,,,
41,down,Standly,Panamera,40,15,7,,,,
42,down,Anitta,Envolver,36,20,15,,,,
43,down,Arte Elegante & Marcianeke,En las Malas y Buenas,41,2,41,,,,
44,down,Harry Styles,As It Was,39,28,11,,,,
45,down,Nickoog Clk,En El Jacuzzi,34,6,10,,,,
46,up,Bad Bunny & Jhay Cortez,Tarot,46,30,6,,,,
47,down,Bad Bunny & Buscabulla,Andrea,43,27,6,,,,
48,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),38,26,5,,,,
49,down,El Alfa,Gogo Dance,42,34,5,,,,
50,down,Standly & Polimá Westcoast,Me Voy Contigo,49,24,16,,,,
51,-,Cris Mj,Locura y Maldad,-,9,31,,,,
52,-,El Jordan 23 & Cris Mj,Ta' Soltera,-,18,21,,,,
53,down,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,52,39,5,,,,
54,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,48,36,12,,,,
55,down,Bad Bunny,Un Ratito,45,27,6,,,,
56,down,Lenier & El Micha,Quien Me Quiere,44,22,3,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,64,57,2,,,,
58,down,Gilli,La Varrio (El Barrio),57,50,3,,,,
59,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",56,17,14,,,,
60,down,Pedro Marin,Voy a Ser Yo,54,33,10,,,,
61,-,Vilma Palma e Vampiros,Mojada,-,61,1,,,,
62,down,Diveana,Boca Loca,53,51,8,,,,
63,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,60,1,,,,
64,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,55,9,10,,,,
65,up,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",68,62,4,,,,
66,down,Tiago pzk & Ozuna,Nos Comemos,47,47,2,,,,
67,up,Paloma Faith,Only Love Can Hurt Like This,71,53,4,,,,
68,-,"Light Crust Doughboys, Ramon DeArman, Kenneth Pitts, Marvin Montgomery, Robert ""Buck"" Buchanan, Jim Boyd, Knocky Parker, Muryel Campbell, The Light Crust Doughboys & The Lightcrust Doughboys","Pussy, Pussy, Pussy",-,68,1,,,,
69,down,Bad Bunny,Después de la Playa,60,24,6,,,,
70,down,Bad Bunny & Tony Dize,La Corriente,66,28,6,,,,
71,-,Perotá Chingò,Aguacero,-,71,1,,,,
72,down,Anuel AA,¿Qué Nos Pasó?,63,35,3,,,,
73,down,Ryan Castro,Jordan,51,37,17,,,,
74,up,Christian Nodal,Ya No Somos Ni Seremos,75,49,15,,,,
75,down,Mora & Sech,TUS LÁGRIMAS,58,35,10,,,,
76,up,Nickoog Clk & Dainesitta,Ese Culito,78,17,13,,,,
77,down,Maria Becerra,OJALÁ,65,65,2,,,,
78,up,PSY,That's Why (feat. 정엽),82,71,3,,,,
79,down,Juan Gabriel,Yo No Sé Que Me Pasó,74,63,8,,,,
80,down,NSG,Zanotti,62,49,5,,,,
81,-,Raul Alejandro,Todo de Ti,-,40,2,,,,
82,-,Queen Ifrica,Girl Like Me,-,82,1,,,,
83,down,Bad Bunny,Me Fui de Vacaciones,70,31,6,,,,
84,down,Arte Elegante & Nickoog Clk,De Temprana Edad,73,30,9,,,,
85,up,Michael Gotti,Pal Mal Hablado,93,85,2,,,,
86,down,Monica Zarate,Malaya Malaya,85,27,8,,,,
87,down,Julianno Sosa,Mintiendo,81,76,7,,,,
88,down,Temple Haze,El Mirador,84,68,7,,,,
89,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),97,35,15,,,,
90,up,Bad Bunny,Yo No Soy Celoso,90,32,6,,,,
91,-,FiltraKing,Pensandote (feat. Cris Mj & El Bai),-,32,9,,,,
92,-,Mexicano,Diri Diri (Remix),-,92,1,,,,
93,down,Kevin Kaarl,San Lucas,80,61,8,,,,
94,down,Radiohead,Creep,92,91,9,,,,
95,-,Seafret,Atlantis,-,81,1,,,,
96,-,Kiss,I Was Made for Lovin' You,-,82,10,,,,
97,down,Pure Nigga,"Cnv Sound, Vol. 14",91,87,4,,,,
98,down,Neo Pistea,AGUITA,83,19,11,,,,
99,down,Sipho 'Hotstix' Mabuse,Shikisha,79,29,8,,,,
100,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,77,17,12,,,,
