Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,7,1,2,,,,
2,up,Natti Natasha & Becky G.,Ram Pam Pam,4,2,7,,,,
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,17,53,2021-03-28,13,2021-05-02
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,7,24,2021-05-02,9,2021-05-16
5,up,KAROL G,EL MAKINON,5,2,10,63,2021-04-04,43,2021-05-02
6,up,Nio García & Flow La Movie,AM,6,2,10,47,2021-04-25,36,2021-05-09
7,down,BTS,Butter,1,1,2,,,,
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,7,15,,,,
9,-,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",-,9,1,,,,
10,down,Myke Towers & Juhn,Bandido,9,1,25,40,2021-01-03,6,2021-02-28
11,up,Pablo Alborán,Saturno,15,11,3,,,,
12,up,TINI & Maria Becerra,Miénteme,14,12,3,,,,
13,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,11,10,4,,,,
14,-,Nesty,La Curiosidad,-,6,3,88,2021-05-09,84,2021-05-16
15,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,10,1,6,,,,
16,down,Marcianeke,Tussi Code Mari (feat. Crismj),13,4,5,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,10,5,76,2021-04-25,2,2021-05-02
18,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),21,11,6,,,,
19,down,Conjunto Azabache,Botella Tras Botella,16,8,5,14,2021-05-09,14,2021-05-09
20,down,JC Reyes & Camin,34 Amor y Mafia,19,7,10,,,,
21,down,Mora & Jhay Cortez,512,17,17,6,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,31,3,2020-11-08,1,2020-11-15
23,down,Sech,911,20,3,17,63,2021-03-21,27,2021-04-04
24,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),18,12,6,,,,
25,up,Sech,Sal y Perrea,25,14,6,,,,
26,up,Juhn & Jay Wheeler,Fragancia,30,25,3,,,,
27,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",26,7,11,,,,
28,-,Pailita & Marcianeke,Dimelo Ma,-,2,3,,,,
29,down,Ak4:20,Siempre Fine,24,2,12,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,2,27,6,2020-12-06,6,2020-12-06
31,-,J Balvin & Maria Becerra,Qué Más Pues?,-,4,1,,,,
32,down,Myke Towers,Explícito,23,5,22,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,22,13,6,2021-03-14,2,2021-05-09
34,-,Rauw Alejandro,De Cora <3,-,26,6,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),35,19,16,93,2020-10-25,3,2021-05-16
36,-,Arte Elegante,En una Baldosa,-,30,1,,,,
37,down,KAROL G,BICHOTA,33,1,32,95,2020-11-01,4,2021-01-03
38,down,Selena,Como la Flor,31,31,29,,,,
39,down,"KAROL G, Anuel AA & J Balvin",Location,36,4,16,50,2021-02-21,50,2021-02-21
40,up,KAROL G,EL BARCO,41,22,10,,,,
41,down,Ak4:20,Skyline,39,13,24,,,,
42,down,Alex Sobre A,"Plo Plo (feat. bayron fire, Luxian, Chocolate blanco & Mati drugs)",38,38,2,,,,
43,-,Farruko,Pikete,-,43,1,,,,
44,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,6,39,93,2020-09-20,66,2020-09-27
45,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,34,3,16,,,,
46,-,Bad Bunny & Luar La L,100 MILLONES,-,46,1,,,,
47,down,Rauw Alejandro & Anuel AA,Reloj,37,3,32,100,2020-11-22,32,2021-01-17
48,down,Bayriton & Jairo Vera,Si Tú Quieres,40,25,13,,,,
49,down,Olivia Rodrigo,good 4 u,48,42,2,,,,
50,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),43,14,14,,,,
51,up,Carlos Vives & Ricky Martin,Canción Bonita,58,28,7,,,,
52,down,Dylan Ferra,Si Me Voy (feat. Jairo Vera),46,43,3,,,,
53,down,Daddy Yankee,PROBLEMA,29,9,14,,,,
54,-,Alhambre,Rompiendo Las Cadenas,-,54,1,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),59,55,6,9,2021-04-18,1,2021-05-16
56,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",50,16,13,90,2021-03-21,90,2021-03-21
57,down,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",56,11,3,,,,
58,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),57,14,11,,,,
59,up,Lil Nas X,MONTERO (Call Me By Your Name),64,49,10,3,2021-04-04,3,2021-04-04
60,-,Rafa Pabön,Mírala,-,60,1,,,,
61,down,Bella Poarch,Build a Bitch,53,13,3,,,,
62,up,Camilo,Millones,62,44,10,,,,
63,up,Micro Tdh & Myke Towers,EL TREN,68,41,4,,,,
64,-,Cris Mj,Vamos pa la disco (feat. El Barto),-,64,1,,,,
65,up,REMIX,Hey Sexy Lady (remix),70,2,15,,,,
66,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",60,9,13,57,2021-03-14,57,2021-03-14
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,14,18,21,2021-02-07,21,2021-02-07
68,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",52,10,12,,,,
69,-,Rauw Alejandro,Strawberry Kiwi,-,69,1,,,,
70,-,Baila Baila,Baila Baila,-,70,1,,,,
71,down,Alex Rose & Rauw Alejandro,Me Fijé,69,50,11,,,,
72,-,Rauw Alejandro,Algo Mágico,-,68,13,,,,
73,up,Arte Elegante & Pablo Chill-E,Bendicion,73,24,17,,,,
74,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),66,42,13,,,,
75,-,Camilo & El Alfa,BEBÉ,-,5,21,46,2020-12-20,36,2021-01-03
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,27,11,56,2021-03-21,1,2021-03-28
77,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",67,9,6,72,2021-05-09,72,2021-05-09
78,down,Papu DJ & L-Gante,L-Gante Rkt,61,56,20,,,,
79,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",65,24,5,4,2021-05-09,4,2021-05-09
80,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,64,2,,,,
81,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",75,51,13,,,,
82,up,Papucho Manana Club,Mañana Se Pega,86,82,2,,,,
83,down,Romeo Santos,Necio (feat. Carlos Santana),79,64,8,,,,
84,down,Rochy RD,Alta Gama,77,66,5,,,,
85,down,Arte Elegante & Julianno Sosa,Se Puede,82,46,4,,,,
86,down,Daddy Yankee,EL PONY,74,13,6,,,,
87,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,63,4,,,,
88,-,No Te Va Gustar,No Te Imaginas,-,88,1,,,,
89,down,Bruno Mars,Talking to the Moon,85,65,11,98,2021-04-25,82,2021-05-02
90,-,Leyendas Legendarias,Tema Legendario,-,47,3,,,,
91,-,The Verve,Bitter Sweet Symphony,-,77,1,,,,
92,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),76,3,17,100,2021-02-21,25,2021-03-07
93,up,Rauw Alejandro & Wisin,Una Noche,96,34,8,,,,
94,-,Rauw Alejandro,Soy Una Gargola,-,36,7,,,,
