Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,10,,,,
2,up,El Jordan 23 & Ugly Duck,Cabaña,3,2,5,,,,
3,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,2,1,6,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,4,16,,,,
5,up,Jere Klein & Drakomafia,Mi Bruja,6,4,4,,,,
6,up,Jere Klein,Una en un Millón,7,1,10,,,,
7,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,8,1,17,,,,
8,up,ITHAN NY & Jere Klein,Millonarios Juntos,10,5,11,,,,
9,-,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,-,9,1,,,,
10,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),9,2,18,,,,
11,up,KAROL G,AMARGURA,11,5,19,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,12,3,15,,,,
13,up,KAROL G,TQG,13,1,22,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,9,20,,,,
15,up,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",19,5,5,,,,
16,down,Jairo Vera & Juanka,MADRID,15,4,13,,,,
17,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,20,12,8,,,,
18,down,KAROL G,S91,4,4,2,,,,
19,down,Yandel & Feid,Yandel 150,18,3,31,,,,
20,down,Feid & Young Miko,Classy 101,17,13,17,,,,
21,-,Jessi Uribe & Luisito Muñoz,Si Supieras,-,21,1,,,,
22,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),22,16,15,,,,
23,up,Giuliano Yankees & El Bai,Me Fui,31,23,2,,,,
24,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),37,10,5,,,,
25,up,Ke personajes,Adiós Amor / Oye Mujer,33,6,19,,,,
26,down,La Bruja Salguero,Ella Baila Sola,25,3,12,,,,
27,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),26,16,7,,,,
28,down,Piero 47 & King Fly,Amiri Jeans,27,27,12,,,,
29,down,Maria Becerra,CORAZÓN VACÍO,24,24,5,,,,
30,up,Agu,Enjoy,84,30,2,,,,
31,up,Quevedo,Columbia,53,22,3,,,,
32,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,32,1,,,,
33,down,FloyyMenor,Pa La Europa,30,20,12,,,,
34,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),35,14,38,,,,
35,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,22,1,,,,
36,-,Conquero,El Tamboril,-,36,1,,,,
37,down,Shakira,Acróstico,28,1,11,,,,
38,down,El Jordan 23,SHERATON,32,2,20,,,,
39,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,40,30,14,,,,
40,down,Jere Klein & Fran C,Donde?,34,2,20,,,,
41,down,"ITHAN NY, Galee Galee & Piero 47",X5,39,31,23,,,,
42,up,Zato DJ,Te Robo,42,37,8,,,,
43,down,Pailita,Venga Pa' Acá,38,8,15,,,,
44,-,Fayer Music,Hielo (feat. Jere Klein & King Savage),-,1,12,,,,
45,up,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,50,19,6,,,,
46,down,Lucky Brown & Gino Mella,Me Veo Rico,43,4,9,,,,
47,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),47,39,19,,,,
48,down,Jung Kook & Latto,Seven (Instrumental),14,14,2,,,,
49,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,41,4,13,,,,
50,down,Gino Mella,No Soy Cualquier Ex,23,23,2,,,,
51,up,Tears for Fears,Everybody Wants To Rule the World,54,32,9,,,,
52,down,Pailita,Me Acordé de Ti,44,12,5,,,,
53,up,Jairo Vera & Forest,SI TE VAS,56,30,9,,,,
54,up,Danna Paola,Mala Fama,58,50,20,,,,
55,down,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,52,52,3,,,,
56,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",64,56,3,,,,
57,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,57,21,9,,,,
58,down,Bad Bunny,WHERE SHE GOES,48,21,10,,,,
59,up,Canta Brasil,Pam Pam Pam Ram Ram,59,8,17,,,,
60,up,Arte Elegante & Pailita,Va y Viene (Remix),60,11,8,,,,
61,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",63,41,4,,,,
62,-,"Jairo Vera, Il Nene De Oro & Abraham Wayne",Mami Yo Soy de la Calle,-,62,1,,,,
63,-,Jessi Uribe,Matemos Las Ganas,-,35,2,,,,
64,up,Chayanne,Bailando Bachata,66,27,9,,,,
65,up,Forest & Jairo Vera,Te Borro Tomando,65,65,5,,,,
66,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",45,2,9,,,,
67,-,Carlos Baute & Piso 21,Ando buscando,-,56,2,,,,
68,down,Lucky Brown & Fran C,Toda Guapa,61,9,14,,,,
69,-,Edwin Gaona,El Malo Soy Yo,-,69,1,,,,
70,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,75,52,3,,,,
71,-,Balbi El Chamako & Piero 47,Siciliano,-,71,1,,,,
72,up,"Miranda!, Maria Becerra & FMK",Perfecta,76,39,12,,,,
73,down,Gino Mella Acosta,+ Q LA XUXA,67,20,9,,,,
74,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,61,6,,,,
75,down,El Jordan 23,BELLAKITA,70,15,14,,,,
76,-,Monchy & Alexandra,Perdidos,-,73,1,,,,
77,-,imase,NIGHT DANCER,-,51,2,,,,
78,up,Cris Mj,Su Altura,79,12,16,,,,
79,down,El Jordan 23 & Pailita,Ropa Cara,71,17,10,,,,
80,up,Marshmello & Manuel Turizo,El Merengue,83,66,11,,,,
81,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,98,20,17,,,,
82,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),86,58,9,,,,
83,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,5,37,,,,
84,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,73,73,2,,,,
85,-,Tosca,Rolf Royce,-,85,1,,,,
86,-,ROSALÍA & Rauw Alejandro,BESO,-,11,15,,,,
87,-,MOLY & SanLuis,Mejor Que Yo,-,87,1,,,,
88,-,NYCYPCD,Nothing Compares to You,-,88,1,,,,
89,-,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,-,6,20,,,,
90,-,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),-,55,4,,,,
91,up,Ke personajes,Como la Flor (Cover),94,78,2,,,,
92,-,"Punto40, Marcianeke & Nickoog Clk","Mini Mini (feat. Jairo Vera, Sayian Jimmy, Balbi El Chamako, Son Gotten, El BAI, Galee Galee, Nysix Music, El Goldo De Las Conec) [Remix]",-,20,4,,,,
93,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,93,1,,,,
94,-,VL4S,Soltera,-,94,1,,,,
95,-,Los Dinos de Chile,Al Ritmo del Tigre,-,82,1,,,,
96,down,El Alfa & Peso Pluma,PLEBADA,93,44,7,,,,
97,down,(G)I-DLE,Queencard,95,83,8,,,,
98,down,6ix9ine & Yailin la Mas Viral,Pa Ti,80,14,5,,,,
99,-,Carin Leon,La Primera Cita,-,24,1,,,,
