Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,2,1,2,,,,
2,down,Jere Klein & Gittobeatz,ANDO,1,1,12,,,,
3,up,Jere Klein,KE MAL,3,3,2,,,,
4,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,4,1,13,,,,
5,up,Jere Klein & NICKI NICOLE,X ESO BB,5,1,18,,,,
6,up,Jere Klein & El Bai,FINA,6,6,2,,,,
7,up,Sayian Jimmy & Nysix Music,Bad Boy,7,4,8,,,,
8,up,Lucky Brown & Nickoog Clk,Ay Parcera,13,5,2,,,,
9,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,8,5,3,,,,
10,up,Jere Klein & Cris Mj,LOCA FARANDULERA,10,3,2,,,,
11,down,Maluma & Carin Leon,Según Quién,9,6,13,,,,
12,up,Cris Mj,Daytona,15,2,5,,,,
13,down,KAROL G & Peso Pluma,QLONA,12,3,18,,,,
14,up,Lala Tamar,A Lala Ya Lalla,14,1,19,,,,
15,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,11,1,,,,
16,up,KAROL G,MI EX TENÍA RAZÓN,16,3,17,,,,
17,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",17,4,14,,,,
18,-,Philip Record,FN8 Arcangel,-,18,1,,,,
19,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),24,9,40,,,,
20,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,25,7,3,,,,
21,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,20,4,36,,,,
22,down,KAROL G,AMARGURA,21,5,39,,,,
23,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,19,1,26,,,,
24,down,El Jordan 23 & Ugly Duck,Cabaña,23,2,25,,,,
25,up,KAROL G,TQG,26,1,42,,,,
26,up,Jere Klein & Taiko,NO SÉ AMAR,54,17,2,,,,
27,down,Brray,Corazón Roto,22,12,14,,,,
28,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),28,2,38,,,,
29,down,Jere Klein,COMO PABLO,18,18,2,,,,
30,up,Yandel & Feid,Yandel 150,31,3,51,,,,
31,down,Chayanne,Bailando Bachata,30,27,28,,,,
32,down,Nickoog Clk & Gittobeatz,Somos Diferentes,27,14,7,,,,
33,up,Grupo Frontera & Ke personajes,Ojitos Rojos,35,22,21,,,,
34,up,Jairo Vera & Abraham Wayne,Se Preparó,34,25,6,,,,
35,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),44,18,10,,,,
36,up,Ke personajes,Adiós Amor / Oye Mujer,42,6,39,,,,
37,down,Feid & Young Miko,Classy 101,33,13,37,,,,
38,down,Pablo Chill-E & Pailita,Cora Roto,32,10,19,,,,
39,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),41,10,22,,,,
40,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,38,1,37,,,,
41,up,Collectif Métissé,"Reggaeton, Reggaeton",43,39,11,,,,
42,down,Cris Mj,Partyson,39,18,7,,,,
43,down,Grupo Frontera & Bad Bunny,un x100to,40,3,35,,,,
44,down,Carin Leon,La Primera Cita,36,24,16,,,,
45,up,Rauw Alejandro,DILUVIO,46,39,8,,,,
46,down,Jere Klein,Una en un Millón,29,1,28,,,,
47,up,Katteyes & Kidd Voodoo,Tas Texteandome,52,37,9,,,,
48,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,75,30,13,,,,
49,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),47,39,9,,,,
50,down,Cris Mj,Maúllame,45,21,10,,,,
51,up,Cris Mj & Yan Block,333,53,35,11,,,,
52,-,Bad Bunny,PERRO NEGRO,-,19,5,,,,
53,down,Unknown,Cancion Del Que No Hace Nada,48,26,9,,,,
54,up,Maná & Alejandro Fernández,Mariposa Traicionera,66,53,20,,,,
55,down,Julianno Sosa & Guelo Star,TRANQUILA,51,10,14,,,,
56,-,Manuel Turizo,La Bachata,-,4,48,,,,
57,down,El Jordan 23 & Standly,Bailandome,56,3,54,,,,
58,down,Pailita,Distinta,55,45,9,,,,
59,-,Shade Beats,Care,-,59,1,,,,
60,up,JC Reyes & Camin,34 Amor y Mafia,68,7,56,,,,
61,down,Ak4:20 & Gino Mella,ANDA SOLITA,59,14,17,,,,
62,down,Aurela Gace,Lento Lento,37,37,2,,,,
63,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),57,6,16,,,,
64,down,Lil Virgnidad,Corte Narco (BengStar),63,54,6,,,,
65,up,a-ha,Take On Me,67,59,4,,,,
66,up,Kidd Voodoo & Daiko 02,Minnie <3,81,16,2,,,,
67,up,Cris Mj,Mi Facha,73,16,22,,,,
68,down,Mariah Carey,Mariah Carey On All I Want For Christmas,65,60,3,,,,
69,down,"YSY A, Jere Klein & Oniria",24/7 6.5,60,23,5,,,,
70,-,Luis Alberto Posada,No Voy a Llorar por Ti,-,54,1,,,,
71,down,Deejay Ghost,Devuelvete (Guaracha),64,52,8,,,,
72,up,Cris Mj,Ponte Bonita,72,38,5,,,,
73,down,Wisin & Yandel,En Busca de Ti,70,46,20,,,,
74,-,Marshmello & Manuel Turizo,El Merengue,-,66,21,,,,
75,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,19,,,,
76,-,Il Nene De Oro,Flaite,-,76,1,,,,
77,-,Rafael Santos & Ivan Zuleta,Cuando un Hombre Se Enamora,-,64,1,,,,
78,down,Victor Villadangos,Cueca chilena,61,46,4,,,,
79,down,Luis Segura,Hasta Cuando,71,53,3,,,,
80,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,1,42,,,,
81,up,lockwaybtw,Paz Mental,83,6,24,,,,
82,up,Ñengo Flow,Escándalo,82,31,15,,,,
83,down,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,78,27,9,,,,
84,down,AKAB Dark Dog,Italiano Mafia,58,58,2,,,,
85,down,Cris Mj & Luar La L,Mía Na' Más,77,23,6,,,,
86,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",79,7,11,,,,
87,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),89,14,25,,,,
88,up,Kany García & Carin Leon,Te Lo Agradezco,88,61,6,,,,
89,-,Christian Nodal,Adiós Amor,-,88,7,,,,
90,up,R.E.M.,Losing My Religion,96,77,5,,,,
91,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,90,1,36,,,,
92,-,La K'onga & Nicki Nicole,Otra Noche,-,77,6,,,,
93,-,Standly,Pégate,-,1,49,,,,
94,down,Milo j & Peso Pluma,UNA BALA,62,62,2,,,,
95,-,Ramiro Crowe,Hotel California,-,87,5,,,,
96,down,Arcángel & Grupo Frontera,ALV,84,59,4,,,,
97,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,78,5,,,,
98,-,Joana Santos,Mamiii,-,12,12,,,,
99,-,Cris Mj,Locura y Maldad,-,9,33,,,,
100,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,14,,,,
