Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,8,,,,
2,up,Emmi Dj,ULTRA SOLO (Remix),2,1,8,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,11,,,,
4,up,Manuel Turizo,La Bachata,5,4,10,,,,
5,down,KAROL G & Maldy,GATÚBELA,4,4,3,,,,
6,up,ROSALÍA,DESPECHÁ,6,6,6,,,,
7,up,Standly,Baila para Mi,11,6,5,,,,
8,up,El Jordan 23,Pato Feo Soy Yo,8,8,4,,,,
9,up,papi drumz,Me Porto Bonito,9,9,2,,,,
10,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,19,2,3,,,,
11,up,Pailita & Big Cvyu,Na Na Na,12,1,9,,,,
12,up,lockwaybtw,Paz Mental,13,6,7,,,,
13,up,El Jordan 23 & Standly,Bailandome,15,3,32,,,,
14,-,Bad Bunny,Tití Me Preguntó,-,4,13,,,,
15,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,7,4,5,,,,
16,down,Pailita & Young Cister,Caminemos de la Mano,14,2,5,,,,
17,up,Julianno Sosa & Young Cister,GANAS,23,15,3,,,,
18,up,KAROL G,PROVENZA,18,4,21,,,,
19,down,FiltraKing,Pensándote (Remix),17,16,3,,,,
20,up,Bad Bunny,Un Verano Sin Ti,22,13,17,,,,
21,up,Jairo Vera,Tarima,21,20,8,,,,
22,up,Martinwhite,V16,53,21,5,,,,
23,up,Standly,Panamera,25,15,20,,,,
24,-,Hugo Lagos,La Consentida,-,24,1,,,,
25,up,Maihuen de los Angeles,Llorando Ausencia,52,20,3,,,,
26,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,27,1,25,,,,
27,down,Standly & Yilberking,Tequila y Limón,24,2,11,,,,
28,down,Bad Bunny,Neverita,16,12,7,,,,
29,up,Bad Bunny,Efecto,31,13,18,,,,
30,up,Cris Mj,Una Noche en Medellín,30,1,35,,,,
31,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,18,6,,,,
32,up,Standly,Pégate,32,1,36,,,,
33,down,King Savagge & Noriel,Tra Tra,26,9,4,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,6,17,,,,
35,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,35,2,26,,,,
36,down,El Jordan 23 & Big Cvyu,Noche Loca,34,11,19,,,,
37,down,Nickoog Clk,Callate Perro,33,18,6,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,20,2,21,,,,
39,up,Young Cister,LA TERAPIA,40,7,11,,,,
40,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",36,8,6,,,,
41,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,41,41,6,,,,
42,up,Big Soto & Eladio Carrión,Putero,42,31,5,,,,
43,down,Anuel AA,Mercedes Tintea,37,20,3,,,,
44,up,Arte Elegante & King Savagge,Compañeros,47,30,7,,,,
45,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,1,39,,,,
46,down,Julianno Sosa,Cochinae (feat. King Savagge),29,1,21,,,,
47,down,Joana Santos,Mamiii,43,12,7,,,,
48,up,Standly,Bailemos Reggaeton,49,10,25,,,,
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,36,,,,
50,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,28,7,17,,,,
51,down,BLACKPINK,Pink Venom,39,10,4,,,,
52,up,Feid,Feliz Cumpleaños Ferxxo,67,21,4,,,,
53,up,Lasso,Ojos Marrones,54,31,10,,,,
54,down,Luar La L,Caile,50,41,14,,,,
55,up,Jere Klein,Estoy Volando Alto (Spanish),57,39,9,,,,
56,up,Feid,Normal,59,35,10,,,,
57,down,Maltrunks & Ezenzial,Guaracha Sutra,46,19,8,,,,
58,down,Brytiago & Polimá Westcoast,S.O.S.,56,38,7,,,,
59,-,Pitingo,Ven Devórame Otra Vez,-,59,1,,,,
60,-,Luis Abanto Morales,Me Cuenta un Amigo,-,60,1,,,,
61,-,Anuel AA,Nosotros,-,61,1,,,,
62,down,Bad Bunny & Jhay Cortez,Tarot,55,30,16,,,,
63,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",58,12,7,,,,
64,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,60,60,2,,,,
65,down,Pimpinela,Hay Amores Que Matan,61,5,15,,,,
66,-,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,-,66,1,,,,
67,down,El Jordan 23 & Big Cvyu,Si Sako La 40,62,9,17,,,,
68,up,Juan Salinas Band,Te Amo en el Silencio,98,68,2,,,,
69,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,63,7,14,,,,
70,-,EMPEROR & Hiplin,CALM DOWN,-,70,1,,,,
71,-,Julio De Caro,El Motivo,-,40,1,,,,
72,down,Bad Bunny & Tony Dize,La Corriente,65,28,19,,,,
73,down,Nickoog Clk,Por Ella,69,51,7,,,,
74,-,HOKE & Louis Amoeba,Automático,-,74,1,,,,
75,-,Paulo Londra & Duki,Party en el Barrio,-,70,1,,,,
76,up,Feid,Ferxxo 100,91,54,8,,,,
77,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",66,27,15,,,,
78,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),75,28,11,,,,
79,down,Nickoog Clk & Standly,Qué Se Hace,71,8,15,,,,
80,-,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),-,80,1,,,,
81,down,Nio García & Pailita,Yo Quiero,73,7,20,,,,
82,down,"Gino Mella, King Savagge & Best",TAY PAPO,77,25,13,,,,
83,down,Mora & Feid,LA INOCENTE,64,54,16,,,,
84,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),86,26,18,,,,
85,down,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,68,34,5,,,,
86,up,Guns N' Roses,Sweet Child O' Mine,94,73,13,,,,
87,-,T. Rex,Debora,-,87,1,,,,
88,-,Williams Chamorro,Lamento Boliviano,-,88,1,,,,
89,up,Bad Bunny,Un Ratito,93,27,19,,,,
90,down,Nicola Di Bari,Si Quieres Dejarme,79,52,3,,,,
91,down,Paloma Faith,Only Love Can Hurt Like This,90,53,17,,,,
92,-,Mambo DJ,Dale Con To' - Turreo RKT (Remix),-,92,1,,,,
93,down,Duki,GIVENCHY,92,22,9,,,,
94,-,Emiliano,Te Quiero Ver,-,51,1,,,,
95,down,Bad Bunny & Buscabulla,Andrea,87,27,17,,,,
96,-,Hermanos Flores,Salvadoreñas,-,96,1,,,,
97,-,Arte Elegante & Nickoog Clk,De Temprana Edad,-,30,15,,,,
98,-,Los inquietos del vallenato,Ahora Que Te Vas,-,89,1,,,,
99,down,ImpactMusic,2 Shipitia (Tio Rene),89,67,6,,,,
100,-,Chencho,La llevo al cielo,-,100,1,,,,
