Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,1,31,2020-06-07,31,2020-06-07
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,6,94,2020-05-31,13,2020-07-26
3,down,GX,Yo Perreo Sola,1,1,14,30,2020-04-05,30,2020-04-05
4,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),3,3,4,99,2020-05-17,99,2020-05-17
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,25,60,2020-01-05,24,2020-02-02
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,10,92,2020-04-19,62,2020-09-06
7,up,Rauw Alejandro & Chencho Corleone,El Efecto,9,3,24,76,2020-06-14,72,2020-07-05
8,down,Camilo,Favorito,7,2,10,32,2020-04-19,18,2020-04-26
9,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,8,5,5,,,,
10,-,Anuel AA,Reggaetonera,-,6,1,,,,
11,-,Anuel AA & Tego Calderón,Jangueo,-,11,1,,,,
12,up,Sech,Relación,20,2,9,78,2020-06-07,28,2020-07-19
13,down,Harry Nach,Tak Tiki Tak,12,9,7,75,2020-06-14,75,2020-06-14
14,-,Anuel AA & Bad Bunny,Así Soy Yo,-,14,1,,,,
15,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,15,1,,,,
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,31,3,2019-10-06,3,2019-10-06
17,down,Feid & Justin Quiles,Porfa,10,9,10,89,2020-04-19,77,2020-05-03
18,down,Tones and I,Dance Monkey,16,4,28,6,2019-10-06,1,2019-11-10
19,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,19,1,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,1,14,38,2020-03-08,7,2020-03-29
21,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,14,14,6,,,,
22,down,Rauw Alejandro,Tattoo,18,1,16,74,2020-03-22,35,2020-07-26
23,-,ROSALÍA & Travis Scott,TKN,-,23,1,96,2020-05-31,21,2020-06-07
24,down,KAROL G & Nicki Minaj,Tusa,19,1,30,29,2019-11-17,5,2020-02-02
25,up,Juanka,Tus Besos,27,18,8,,,,
26,down,Dalex & Lenny Tavárez,Bellaquita,22,4,31,92,2019-12-08,70,2020-01-26
27,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",23,5,31,,,,
28,-,TWICE,MORE & MORE,-,28,1,23,2020-06-07,21,2020-06-14
29,down,Ayewaken,Blinding Lights,25,10,14,82,2020-01-26,44,2020-04-19
30,-,Anuel AA,Narcos,-,12,1,,,,
31,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],24,4,11,,,,
32,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,2,31,67,2019-12-08,35,2020-02-09
33,down,Bad Bunny,A Tu Merced,21,16,13,89,2020-03-08,89,2020-03-08
34,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),31,24,15,,,,
35,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),13,10,19,,,,
36,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,28,13,4,49,2020-05-17,49,2020-05-17
37,down,Myke Towers,Diosa,30,3,18,45,2020-03-01,45,2020-03-01
38,-,Justin Bieber,Yummy,-,18,13,86,2020-01-05,3,2020-01-12
39,down,Bad Bunny & Daddy Yankee,La Santa,33,10,14,29,2020-03-08,29,2020-03-08
40,down,Bad Bunny & Sech,Ignorantes,34,3,16,94,2020-02-16,15,2020-03-08
41,down,Daddy Yankee,Que Tire pa Lante,38,1,31,97,2019-10-20,11,2019-11-03
42,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,7,13,,,,
43,down,Bad Bunny,La Difícil,35,5,14,13,2020-03-08,13,2020-03-08
44,-,Avicii,For a Better Day,-,44,1,,,,
45,down,Bad Bunny & Nicky Jam,BAD CON NICKY,39,16,4,70,2020-05-17,70,2020-05-17
46,down,Camilo & Evaluna Montaner,Por Primera Vez,41,15,13,96,2020-04-19,95,2020-04-26
47,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,47,1,,,,
48,down,6ix9ine,GOOBA,29,2,4,100,2020-05-10,2,2020-05-17
49,up,Ovy On The Drums & Beele,Inolvidable,53,38,5,,,,
50,-,Lady Gaga,Sour Candy,-,50,1,78,2020-05-31,4,2020-06-07
51,-,Anuel AA,Somo o No Somos,-,51,1,,,,
52,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],43,26,14,,,,
53,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,40,1,14,91,2020-03-08,91,2020-03-08
54,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,37,19,4,60,2020-05-17,60,2020-05-17
55,down,Beele,Loco,46,11,6,90,2020-05-03,90,2020-05-03
56,-,Marlon,De L.A. a Nueva York!!,-,56,1,,,,
57,down,Nio García & Darell,Llamé pa' Verte,50,50,10,,,,
58,down,Bad Bu,Si Veo a Tu Mamá,42,2,14,47,2020-03-08,42,2020-03-15
59,down,Aya Nakamura,Djadja,55,7,6,85,2020-06-28,70,2020-07-19
60,down,"El Alfa, Darell & Noriel",4K,54,10,12,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,5,5,2,75,2020-05-24,1,2020-05-31
62,-,Anuel AA & Travis Barker,No Llores Mujer,-,62,1,,,,
63,down,KAROL G & Anuel AA,Follow,51,8,9,,,,
64,down,Paloma Mami,Goteo,36,6,5,,,,
65,down,Casper Mágico & Anuel AA,Sola & Vacía,44,9,7,,,,
66,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,59,11,18,84,2020-02-16,84,2020-02-16
67,down,Bad Bunny,BYE ME FUI,47,10,4,34,2020-05-17,34,2020-05-17
68,-,Anuel AA & Tego Calderón,Rifles Rusos,-,68,1,,,,
69,-,Anuel AA & Mariah,Bandido,-,69,1,,,,
70,down,Melanie Martinez,Play Date,64,63,5,87,2020-05-17,68,2020-06-07
71,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,61,30,5,,,,
72,down,Doja Cat,Say So (feat. Nicki Minaj),57,47,14,57,2020-03-08,13,2020-05-10
73,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),68,23,15,,,,
74,down,J Balvin,Rojo,48,18,14,36,2020-03-08,35,2020-03-29
75,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,63,53,7,,,,
76,down,Danna Paola,Mala Fama,67,50,11,,,,
77,-,Anuel AA & Lil Wayne,Ferrari,-,77,1,,,,
78,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,60,42,24,,,,
79,-,Anuel AA,El Manual,-,74,1,,,,
80,down,Ñengo Flow & Anuel AA,Sur y Norte,62,24,3,,,,
81,down,Alex Rose & Rafa Pabön,Jangueo,66,24,20,,,,
82,down,Dua Lipa,Break My Heart,70,42,10,97,2020-03-29,5,2020-06-28
83,-,Anuel AA,Estrés Postraumático,-,83,1,,,,
84,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],56,39,4,,,,
85,down,Manuel Turizo,Quiéreme Mientras Se Pueda,69,64,5,,,,
86,-,Anuel AA,Tocándote,-,86,1,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,14,16,,,,
88,down,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",81,65,6,,,,
89,-,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",-,29,1,,,,
90,-,Anuel AA,El Problema,-,90,1,,,,
91,down,Travis Scott,SICKO MODE,71,27,6,48,2020-04-26,9,2020-05-03
92,down,Carla Morrison,Disfruto,78,53,11,,,,
93,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",76,12,12,,,,
94,-,Anuel AA,¿Los Hombres No Lloran?,-,94,1,,,,
95,-,Anuel AA,Nubes Negras,-,95,1,,,,
96,-,Anuel AA,Mi Vieja,-,96,1,,,,
97,down,Anuel AA,Keii,74,2,17,35,2020-02-16,35,2020-02-16
