Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,12,30,2020-04-05,30,2020-04-05
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,4,94,2020-05-31,13,2020-07-26
3,up,Camilo,Favorito,5,2,8,32,2020-04-19,18,2020-04-26
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,23,60,2020-01-05,24,2020-02-02
5,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),8,3,2,99,2020-05-17,99,2020-05-17
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,4,8,92,2020-04-19,62,2020-09-06
7,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,6,5,3,,,,
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,12,38,2020-03-08,7,2020-03-29
9,up,Rauw Alejandro & Chencho Corleone,El Efecto,11,3,22,76,2020-06-14,72,2020-07-05
10,-,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),-,10,17,,,,
11,up,Feid & Justin Quiles,Porfa,12,9,8,89,2020-04-19,77,2020-05-03
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,29,3,2019-10-06,3,2019-10-06
13,-,Residente,Antes Que el Mundo Se Acabe,-,13,1,,,,
14,down,6ix9ine,GOOBA,2,2,2,100,2020-05-10,2,2020-05-17
15,up,Tones and I,Dance Monkey,20,4,26,6,2019-10-06,1,2019-11-10
16,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,25,14,4,,,,
17,down,KAROL G & Nicki Minaj,Tusa,15,1,28,29,2019-11-17,5,2020-02-02
18,up,Rauw Alejandro,Tattoo,21,1,14,74,2020-03-22,35,2020-07-26
19,up,Bad Bunny,A Tu Merced,22,16,11,89,2020-03-08,89,2020-03-08
20,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],23,4,9,,,,
21,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",24,5,29,,,,
22,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,13,13,2,49,2020-05-17,49,2020-05-17
23,up,Harry Nach,Tak Tiki Tak,44,9,5,75,2020-06-14,75,2020-06-14
24,-,Ñengo Flow & Anuel AA,Sur y Norte,-,24,1,,,,
25,down,Bad Bunny & Nicky Jam,BAD CON NICKY,16,16,2,70,2020-05-17,70,2020-05-17
26,down,Bad Bunny,BYE ME FUI,10,10,2,34,2020-05-17,34,2020-05-17
27,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,2,29,67,2019-12-08,35,2020-02-09
28,down,Myke Towers,Diosa,26,3,16,45,2020-03-01,45,2020-03-01
29,up,Dalex & Lenny Tavárez,Bellaquita,33,4,29,92,2019-12-08,70,2020-01-26
30,down,Bad Bunny & Sech,Ignorantes,28,3,14,94,2020-02-16,15,2020-03-08
31,up,Juanka,Tus Besos,43,18,6,,,,
32,down,Bad Bunny,La Difícil,31,5,12,13,2020-03-08,13,2020-03-08
33,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,19,19,2,60,2020-05-17,60,2020-05-17
34,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],29,7,11,,,,
35,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,34,1,12,91,2020-03-08,91,2020-03-08
36,down,Daddy Yankee,Que Tire pa Lante,35,1,29,97,2019-10-20,11,2019-11-03
37,up,Ayewaken,Blinding Lights,42,10,12,82,2020-01-26,44,2020-04-19
38,down,Bad Bunny & Daddy Yankee,La Santa,32,10,12,29,2020-03-08,29,2020-03-08
39,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],79,39,2,,,,
40,down,Paloma Mami,Goteo,18,6,3,,,,
41,-,Ñengo Flow & Jhay Cortez,¿Dónde?,-,41,1,,,,
42,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),40,24,13,,,,
43,down,Bad Bu,Si Veo a Tu Mamá,30,2,12,47,2020-03-08,42,2020-03-15
44,down,Camilo & Evaluna Montaner,Por Primera Vez,41,15,11,96,2020-04-19,95,2020-04-26
45,up,J Balvin,Rojo,46,18,12,36,2020-03-08,35,2020-03-29
46,down,Casper Mágico & Anuel AA,Sola & Vacía,37,9,5,,,,
47,down,Beele,Loco,39,11,4,90,2020-05-03,90,2020-05-03
48,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",47,10,23,,,,
49,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],45,26,12,,,,
50,up,Sech,Relación,63,2,7,78,2020-06-07,28,2020-07-19
51,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,14,14,,,,
52,up,KAROL G & Anuel AA,Follow,52,8,7,,,,
53,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,53,5,,,,
54,-,Queen,Bohemian Rhapsody,-,54,4,,,,
55,down,"El Alfa, Darell & Noriel",4K,48,10,10,,,,
56,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,53,42,22,,,,
57,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,56,2,,,,
58,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,11,16,84,2020-02-16,84,2020-02-16
59,up,Nio García & Darell,Llamé pa' Verte,60,50,8,,,,
60,-,Harry Styles,Watermelon Sugar,-,60,1,85,2019-11-17,2,2020-08-23
61,down,Alex Rose & Rafa Pabön,Jangueo,56,24,18,,,,
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,30,3,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),59,47,12,57,2020-03-08,13,2020-05-10
64,up,Aya Nakamura,Djadja,66,7,4,85,2020-06-28,70,2020-07-19
65,up,Manuel Turizo,Quiéreme Mientras Se Pueda,72,64,3,,,,
66,up,Ovy On The Drums & Beele,Inolvidable,74,38,3,,,,
67,down,Travis Scott,SICKO MODE,58,27,4,48,2020-04-26,9,2020-05-03
68,up,Melanie Martinez,Play Date,76,63,3,87,2020-05-17,68,2020-06-07
69,down,Shakira & Anuel AA,Me Gusta,67,14,19,73,2020-01-19,50,2020-03-15
70,down,Anuel AA,Keii,64,2,15,35,2020-02-16,35,2020-02-16
71,down,Dua Lipa,Break My Heart,68,42,8,97,2020-03-29,5,2020-06-28
72,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",70,12,10,,,,
73,-,Residente,René,-,2,11,30,2020-03-08,30,2020-03-08
74,down,Myke Towers,Girl,69,8,17,,,,
75,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,65,25,5,,,,
76,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,58,1,,,,
77,down,Bryant Myers,Wow,61,61,3,,,,
78,up,Danna Paola,Mala Fama,87,50,9,,,,
79,-,Ñengo Flow & Darell,Solo,-,79,1,,,,
80,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,23,13,,,,
81,down,ITZY,WANNABE,78,50,11,67,2020-03-15,27,2020-03-22
82,-,TINI & Sebastián Yatra,Oye,-,8,11,54,2019-10-20,54,2019-10-20
83,down,Carla Morrison,Disfruto,75,53,9,,,,
84,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,82,32,13,,,,
85,up,Sebastián Yatra & Ricky Martin,Falta Amor,93,31,8,,,,
86,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,73,18,5,,,,
87,up,Future,Life Is Good (feat. Drake),88,46,3,86,2020-01-12,6,2020-01-19
88,-,NICKI NICOLE,Colocao,-,88,1,,,,
89,down,Naya,To Parapono Mou,85,39,8,,,,
90,up,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",92,65,4,,,,
91,down,Bad Bunny,SI ELLA SALE,62,62,2,83,2020-05-17,83,2020-05-17
92,down,Cali y El Dandee & Sebastián Yatra,Locura,71,71,2,,,,
93,down,Bad Bunny & Mora,Una Vez,81,19,11,,,,
94,up,J Balvin,Amarillo,94,22,9,30,2020-03-29,30,2020-03-29
95,down,Nicky Jam & Daddy Yankee,Muévelo,91,15,20,,,,
96,down,Jhay Cortez,Como Se Siente,83,53,16,,,,
