Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,8,30,2020-04-05,30,2020-04-05
2,up,Camilo,Favorito,3,2,4,32,2020-04-19,18,2020-04-26
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,8,38,2020-03-08,7,2020-03-29
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,4,4,92,2020-04-19,62,2020-09-06
5,up,KAROL G & Nicki Minaj,Tusa,7,1,24,29,2019-11-17,5,2020-02-02
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,19,60,2020-01-05,24,2020-02-02
7,up,Rauw Alejandro,Tattoo,9,1,10,74,2020-03-22,35,2020-07-26
8,up,Tones and I,Dance Monkey,8,4,22,6,2019-10-06,1,2019-11-10
9,-,Casper Mágico & Anuel AA,Sola & Vacía,-,9,1,,,,
10,up,Feid & Justin Quiles,Porfa,11,9,4,89,2020-04-19,77,2020-05-03
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,25,3,2019-10-06,3,2019-10-06
12,up,Myke Towers,Diosa,12,3,12,45,2020-03-01,45,2020-03-01
13,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],10,4,5,,,,
14,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),6,6,2,,,,
15,up,Camilo & Evaluna Montaner,Por Primera Vez,18,15,7,96,2020-04-19,95,2020-04-26
16,down,Bad Bu,Si Veo a Tu Mamá,13,2,8,47,2020-03-08,42,2020-03-15
17,down,Bad Bunny & Sech,Ignorantes,14,3,10,94,2020-02-16,15,2020-03-08
18,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,18,1,,,,
19,down,Bad Bunny,A Tu Merced,16,16,7,89,2020-03-08,89,2020-03-08
20,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,2,25,67,2019-12-08,35,2020-02-09
21,down,Bad Bunny,La Difícil,17,5,8,13,2020-03-08,13,2020-03-08
22,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],27,7,7,,,,
23,up,Rauw Alejandro & Chencho Corleone,El Efecto,37,3,18,76,2020-06-14,72,2020-07-05
24,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",22,5,25,,,,
25,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,25,1,,,,
26,down,KAROL G & Anuel AA,Follow,20,8,3,,,,
27,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,21,1,8,91,2020-03-08,91,2020-03-08
28,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,28,1,,,,
29,down,Daddy Yankee,Que Tire pa Lante,26,1,25,97,2019-10-20,11,2019-11-03
30,down,Bad Bunny & Daddy Yankee,La Santa,23,10,8,29,2020-03-08,29,2020-03-08
31,down,"El Alfa, Darell & Noriel",4K,30,10,6,,,,
32,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],31,26,8,,,,
33,down,Dalex & Lenny Tavárez,Bellaquita,29,4,25,92,2019-12-08,70,2020-01-26
34,down,Rauw Alejandro & Farruko,Fantasías,25,1,25,92,2019-10-13,19,2019-12-08
35,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",34,10,19,,,,
36,down,Alex Rose & Rafa Pabön,Jangueo,24,24,14,,,,
37,down,J Balvin,Rojo,33,18,8,36,2020-03-08,35,2020-03-29
38,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,32,10,18,,,,
39,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",35,15,25,,,,
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,23,17,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,3,25,14,2019-10-06,12,2019-10-13
42,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",39,35,11,,,,
43,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,36,11,12,84,2020-02-16,84,2020-02-16
44,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),46,24,9,,,,
45,up,Ayewaken,Blinding Lights,45,10,8,82,2020-01-26,44,2020-04-19
46,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],41,6,11,,,,
47,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,24,9,2019-10-06,9,2019-10-06
48,down,Shakira & Anuel AA,Me Gusta,47,14,15,73,2020-01-19,50,2020-03-15
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,3,25,60,2019-10-20,7,2019-11-17
50,-,Camilo,El Mismo Aire,-,12,1,,,,
51,down,Sech,Relación,50,2,3,78,2020-06-07,28,2020-07-19
52,down,Residente,René,38,2,8,30,2020-03-08,30,2020-03-08
53,down,Myke Towers,Girl,42,8,13,,,,
54,down,Anuel AA,3 de Abril,28,3,3,,,,
55,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],51,25,20,,,,
56,down,Anuel AA,Keii,49,2,11,35,2020-02-16,35,2020-02-16
57,down,Nio García & Darell,Llamé pa' Verte,54,50,4,,,,
58,-,Camilo & Pedro Capó,Tutu,-,6,18,17,2019-10-06,15,2019-10-13
59,down,"Nio García, Brray & Juanka",La Jeepeta,53,36,16,,,,
60,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",55,12,6,,,,
61,down,Doja Cat,Say So (feat. Nicki Minaj),59,47,8,57,2020-03-08,13,2020-05-10
62,up,Juanka,Tus Besos,91,18,2,,,,
63,down,ITZY,WANNABE,56,50,7,67,2020-03-15,27,2020-03-22
64,-,Harry Nach,Tak Tiki Tak,-,9,1,75,2020-06-14,75,2020-06-14
65,down,Dua Lipa,Break My Heart,57,42,4,97,2020-03-29,5,2020-06-28
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,14,10,,,,
67,up,J Balvin,Amarillo,71,22,5,30,2020-03-29,30,2020-03-29
68,down,Nicky Jam & Daddy Yankee,Muévelo,66,15,16,,,,
69,-,Jon Z & Almighty,Conciencia,-,69,1,,,,
70,-,Denise Rosenthal,El Amor No Duele,-,70,1,,,,
71,up,J Balvin,Morado,73,22,15,72,2020-01-19,50,2020-03-29
72,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),58,17,14,,,,
73,-,Miky Woodz & Wisin,Provócame,-,73,1,,,,
74,up,Doja Cat,Boss Bitch,74,74,4,60,2020-03-22,23,2020-04-26
75,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,75,1,,,,
76,down,Jhay Cortez,Como Se Siente,67,53,12,,,,
77,down,Sebastián Yatra & Ricky Martin,Falta Amor,64,31,4,,,,
78,-,Miky Woodz,Carta Real,-,78,1,,,,
79,down,Carla Morrison,Disfruto,76,53,5,,,,
80,down,Danna Paola,Mala Fama,79,50,5,,,,
81,down,Myke Towers,Otro,65,65,2,,,,
82,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,78,42,18,,,,
83,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],83,56,15,,,,
84,-,Gianluca,Sismo (feat. Pablo Chill-E),-,19,7,,,,
85,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],68,12,13,,,,
86,down,Billie Eilish & Khalid,lovely,82,65,5,62,2020-02-02,62,2020-02-02
87,down,Bad Bunny,Pero Ya No,75,12,8,32,2020-03-08,32,2020-03-08
88,down,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",60,37,3,,,,
89,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,84,77,6,,,,
90,down,BTS,ON,77,5,9,32,2020-02-23,6,2020-03-01
91,-,Camilo,Medialuna,-,91,1,,,,
92,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,70,32,9,,,,
93,-,Greeicy,Los Besos,-,81,1,,,,
94,down,Bad Bunny & Mora,Una Vez,80,19,7,,,,
95,-,Mon Laferte,Biutiful,-,95,1,,,,
96,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",89,87,3,,,,
97,down,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],90,55,15,,,,
98,down,Bad Bunny,25/8,72,38,7,97,2020-03-08,97,2020-03-08
