Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,1,5,95,2020-11-01,4,2021-01-03
3,up,Farruko,La Tóxica,3,1,18,69,2020-09-20,24,2020-11-15
4,up,Maluma,Hawái,4,1,17,63,2020-08-09,2,2020-09-20
5,up,Camilo,Vida de Rico,5,3,10,33,2020-10-04,19,2020-11-08
6,-,BTS,Life Goes On,-,6,1,3,2020-11-29,3,2020-11-29
7,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,2,14,52,2020-08-30,37,2020-09-20
8,up,Rauw Alejandro & Anuel AA,Reloj,8,3,5,100,2020-11-22,32,2021-01-17
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,3,12,23,2020-09-13,18,2020-10-18
10,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),9,9,14,65,2020-08-30,58,2020-09-06
11,up,Ozuna & Camilo,Despeinada,11,6,11,97,2020-09-20,40,2020-10-04
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,12,14,67,2020-10-18,38,2020-11-15
13,down,Rauw Alejandro & Camilo,Tattoo (Remix),10,1,18,66,2020-07-26,14,2020-08-09
14,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,9,66,2020-11-01,49,2020-11-22
15,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,16,6,12,93,2020-09-20,66,2020-09-27
16,up,Sebastián Yatra & Guaynaa,Chica Ideal,17,16,6,76,2020-11-15,65,2020-11-22
17,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),13,6,3,,,,
18,down,Justin Quiles,Jeans,14,9,15,75,2020-10-18,45,2020-11-15
19,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",18,12,28,,,,
20,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,1,31,94,2020-05-31,13,2020-07-26
21,down,KAROL G,"Ay, DiOs Mío!",19,3,20,48,2020-08-09,24,2020-09-06
22,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,1,20,89,2020-07-19,12,2020-08-16
23,-,Nicky Jam & Myke Towers,Polvo,-,10,1,,,,
24,up,Lele Pons & Guaynaa,Se Te Nota,25,19,9,81,2020-09-27,36,2020-11-15
25,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,20,7,91,2020-11-01,64,2020-11-22
26,-,Angelica Hale,Rise Up,-,26,1,31,2020-11-29,31,2020-11-29
27,up,Nio García & Casper Mágico,Travesuras,29,2,3,,,,
28,down,Cryptic Forest,King of Cryptic Forest,22,22,2,,,,
29,down,Myke Towers,Diosa,24,3,29,45,2020-03-01,45,2020-03-01
30,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,52,14,6,,,,
31,down,Rauw Alejandro,De Cora <3,26,26,2,,,,
32,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),49,32,3,68,2020-11-15,68,2020-11-15
33,-,Shawn Mendes,Monster,-,33,1,92,2020-11-22,4,2020-11-29
34,down,Camilo & Evaluna Montaner,Por Primera Vez,30,15,30,96,2020-04-19,95,2020-04-26
35,up,Migrantes & Alico,Si Me Tomo Una Cerveza,81,35,2,,,,
36,down,Ak4:20,Rata Tan Tan,28,23,8,,,,
37,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,32,8,11,,,,
38,down,Jerry Di,Mi Cuarto,33,10,16,97,2020-08-23,46,2020-10-04
39,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,14,27,,,,
40,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],35,35,12,,,,
41,down,Ozuna & Daddy Yankee,No Se Da Cuenta,40,14,12,,,,
42,up,Jeeiph,Bonita,61,42,4,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,5,18,14,2020-08-02,10,2020-08-23
44,down,Ayewaken,Blinding Lights,42,10,39,82,2020-01-26,44,2020-04-19
45,down,Cali y El Dandee & Danna Paola,Nada (Acústica),38,38,2,,,,
46,down,Chema Rivas,Entre tú y yo,31,27,8,,,,
47,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,51,13,5,99,2021-02-14,99,2021-02-14
48,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),43,2,22,79,2020-07-05,50,2020-07-12
49,down,Camilo,Favorito,45,2,33,32,2020-04-19,18,2020-04-26
50,down,La Ross Maria,Mi Regalo Mas Bonito,34,6,10,82,2020-10-04,76,2020-10-18
51,down,Rauw Alejandro,Soy Una Gargola,36,36,2,,,,
52,up,Prince Royce,Recházame,73,52,2,,,,
53,down,Darell & Pablo Chill E,Como Me Ven,50,26,5,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,48,7,87,2020-08-16,73,2020-09-27
55,-,Boza,Hecha Pa' Mi,-,15,1,88,2020-12-27,46,2021-02-07
56,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,4,1,73,2021-02-07,61,2021-02-14
57,-,Miley Cyrus,Track Four,-,57,1,13,2020-11-29,13,2020-11-29
58,up,Ariana Grande,positions,63,32,5,77,2020-10-25,1,2020-11-01
59,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),60,43,10,,,,
60,down,Inside Tracks,Tokyo Summer Love,59,53,5,46,2020-11-01,43,2020-11-08
61,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,56,45,5,,,,
62,up,Jamby el Favo,Una Vela,79,51,2,,,,
63,down,Billie Eilish,Therefore I Am,57,57,2,97,2020-11-15,4,2020-11-22
64,down,Mora & Jhay Cortez,Pégate (Remix),58,48,6,,,,
65,-,Carlos Rivera & Maluma,100 Años,-,65,1,,,,
66,down,Sech & J Balvin,La Luz,55,33,4,,,,
67,down,Rauw Alejandro,Dile a El,53,43,2,,,,
68,down,Jay Wheeler,Te Soñé,67,63,4,,,,
69,down,Paloma Mami,For Ya,54,32,4,,,,
70,down,BLACKPINK,Lovesick Girls,64,11,8,3,2020-10-11,3,2020-10-11
71,down,Billie Eilish & Khalid,lovely,65,65,16,62,2020-02-02,62,2020-02-02
72,-,Nafe Smallz,J LO (feat. Deno & Chip),-,70,4,,,,
73,down,Rauw Alejandro,Enchule,62,40,9,,,,
74,up,KAROL G,A Ella,83,47,3,,,,
75,-,Bad Bu,Si Veo a Tu Mamá,-,2,23,47,2020-03-08,42,2020-03-15
76,-,J Balvin,Rojo,-,18,25,36,2020-03-08,35,2020-03-29
77,down,El Alfa & Farruko,Scarface,66,66,2,,,,
78,-,Camilo & El Alfa,BEBÉ,-,5,1,46,2020-12-20,36,2021-01-03
79,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],74,31,9,,,,
80,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",72,18,19,93,2020-08-30,82,2020-09-13
81,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",69,4,18,47,2020-08-02,43,2020-08-09
82,down,Lafame & KAROL G,Como Tú Ninguna,78,65,2,,,,
83,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],71,20,8,,,,
84,up,Selena,Como la Flor,89,31,16,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),75,34,16,80,2020-08-09,1,2020-08-16
86,-,Dua Lipa,Levitating (feat. DaBaby),-,19,1,93,2020-10-25,3,2021-05-16
87,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",88,54,5,,,,
88,-,Justin Quiles,Ponte Pa' Mí,-,29,1,,,,
89,down,Ariana Grande,34+35,70,50,2,64,2020-11-01,7,2020-12-13
90,down,Conan Gray,Heather,80,44,15,44,2020-08-23,15,2020-09-13
91,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,40,11,90,2019-12-15,81,2020-05-17
92,up,Bayronfire & Alex Sobre A,La Envidia,95,15,13,,,,
93,-,The Neighbourhood,Sweater Weather,-,65,1,77,2021-01-10,63,2021-02-07
94,down,Arcángel & Sech,Amantes y Amigos,86,26,8,,,,
95,down,Omega,Pegao (TikTok Hit),84,17,10,,,,
96,-,Chino & Nacho,Me Voy Enamorando,-,63,7,,,,
97,-,Leslie Shaw,Por Ahí No (feat. Shelow Shaq),-,97,1,,,,
