Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,La Tóxica,2,1,14,69,2020-09-20,24,2020-11-15
2,down,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
3,up,Camilo,Vida de Rico,3,3,6,33,2020-10-04,19,2020-11-08
4,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,2,10,52,2020-08-30,37,2020-09-20
5,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,8,23,2020-09-13,18,2020-10-18
6,up,Ozuna & Camilo,Despeinada,6,6,7,97,2020-09-20,40,2020-10-04
7,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,7,6,8,93,2020-09-20,66,2020-09-27
8,-,KAROL G,BICHOTA,-,1,1,95,2020-11-01,4,2021-01-03
9,up,Justin Quiles,Jeans,10,9,11,75,2020-10-18,45,2020-11-15
10,-,Rauw Alejandro & Anuel AA,Reloj,-,3,1,100,2020-11-22,32,2021-01-17
11,up,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,14,66,2020-07-26,14,2020-08-09
12,down,KAROL G,"Ay, DiOs Mío!",8,3,16,48,2020-08-09,24,2020-09-06
13,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,27,94,2020-05-31,13,2020-07-26
14,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",12,12,24,,,,
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,14,5,66,2020-11-01,49,2020-11-22
16,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,12,10,67,2020-10-18,38,2020-11-15
17,down,La Ross Maria,Mi Regalo Mas Bonito,11,6,6,82,2020-10-04,76,2020-10-18
18,-,Harry Styles,Golden,-,18,1,61,2019-12-22,39,2020-12-13
19,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,1,16,89,2020-07-19,12,2020-08-16
20,down,Lele Pons & Guaynaa,Se Te Nota,19,19,5,81,2020-09-27,36,2020-11-15
21,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,20,3,91,2020-11-01,64,2020-11-22
22,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,20,8,7,,,,
23,down,Jerry Di,Mi Cuarto,21,10,12,97,2020-08-23,46,2020-10-04
24,up,Ak4:20,Rata Tan Tan,26,23,4,,,,
25,up,BTS,Dynamite,27,2,10,96,2020-08-23,2,2020-08-30
26,-,Darell & Pablo Chill E,Como Me Ven,-,26,1,,,,
27,down,Camilo & Evaluna Montaner,Por Primera Vez,24,15,26,96,2020-04-19,95,2020-04-26
28,up,Sebastián Yatra & Guaynaa,Chica Ideal,33,16,2,76,2020-11-15,65,2020-11-22
29,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,14,14,2,,,,
30,down,Ozuna & Daddy Yankee,No Se Da Cuenta,25,14,8,,,,
31,up,Chema Rivas,Entre tú y yo,32,27,4,,,,
32,-,Ariana Grande,positions,-,32,1,77,2020-10-25,1,2020-11-01
33,down,GX,Yo Perreo Sola,16,1,35,30,2020-04-05,30,2020-04-05
34,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,4,31,92,2020-04-19,62,2020-09-06
35,down,Cali y El Dandee & Danna Paola,Nada,28,28,10,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,5,14,14,2020-08-02,10,2020-08-23
37,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),31,2,18,79,2020-07-05,50,2020-07-12
38,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],35,35,8,,,,
39,down,BLACKPINK,Lovesick Girls,29,11,4,3,2020-10-11,3,2020-10-11
40,down,Camilo,Favorito,37,2,29,32,2020-04-19,18,2020-04-26
41,down,Ayewaken,Blinding Lights,40,10,35,82,2020-01-26,44,2020-04-19
42,down,BLACKPINK,How You Like That,39,2,18,3,2020-07-05,3,2020-07-05
43,down,Bad Bunny & Mora,Una Vez,36,19,17,,,,
44,-,Myke Towers,Diosa,-,3,25,45,2020-03-01,45,2020-03-01
45,-,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,-,45,1,,,,
46,up,Ozuna,Mi Niña,49,34,19,,,,
47,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,3,25,99,2020-05-17,99,2020-05-17
48,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],38,20,4,,,,
49,up,Los Terapeutas del Ritmo,El Baile de los Que Sobran,74,49,5,,,,
50,down,El Alfa & Chael Produciendo,Singapur,41,4,20,,,,
51,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",44,18,15,93,2020-08-30,82,2020-09-13
52,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,48,3,87,2020-08-16,73,2020-09-27
53,down,Major Lazer,QueLoQue (feat. Paloma Mami),23,23,2,,,,
54,down,BLACKPINK,Pretty Savage,52,52,4,22,2020-10-11,22,2020-10-11
55,down,Omega,Pegao (TikTok Hit),48,17,6,,,,
56,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,4,14,47,2020-08-02,43,2020-08-09
57,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),51,43,6,,,,
58,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],47,31,5,,,,
59,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,7,24,,,,
60,down,Mora & Jhay Cortez,Pégate (Remix),56,48,2,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),50,34,12,80,2020-08-09,1,2020-08-16
62,-,Inside Tracks,Tokyo Summer Love,-,53,1,46,2020-11-01,43,2020-11-08
63,down,Arcángel & Sech,Amantes y Amigos,53,26,4,,,,
64,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,37,60,2020-01-05,24,2020-02-02
65,down,Conan Gray,Heather,55,44,11,44,2020-08-23,15,2020-09-13
66,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,66,2,,,,
67,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,54,1,,,,
68,down,Kiddtetoon,Illuminati (feat. Diego Smith),58,16,18,,,,
69,down,"Yandel, Farruko & Arcángel",Ella Entendió,54,54,2,,,,
70,up,Rauw Alejandro,Enchule,86,40,5,,,,
71,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,60,8,13,,,,
72,up,Tomatito,La Voz del Tiempo (feat. Camarón De La Isla),72,67,4,,,,
73,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",64,13,9,,,,
74,-,Rauw Alejandro,Algo Mágico,-,68,2,,,,
75,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),66,9,10,65,2020-08-30,58,2020-09-06
76,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,76,2,,,,
77,down,Sech,Fabuloso (feat. Justin Quiles),69,51,5,,,,
78,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",67,28,18,,,,
79,down,Juanka & Jay Wheeler,Tus Besos (Remix),65,65,3,,,,
80,down,Ashnikko,Daisy,73,73,4,77,2020-10-18,70,2020-10-25
81,-,La Ross Maria & Romeo Santos,Tú Vas a Tener Que Explicarme (Remix),-,81,1,,,,
82,down,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",76,68,3,,,,
83,-,Music Lab Collective,Adore You,-,83,2,,,,
84,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,78,1,,,,
85,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],63,27,4,28,2020-10-11,28,2020-10-11
86,down,Selena,Como la Flor,82,31,12,,,,
87,-,Fabel,Mellom sol og mellom lyn,-,53,9,,,,
88,-,Kings of Regueton,Detective (Caco Mix),-,87,1,,,,
89,down,Nafe Smallz,J LO (feat. Deno & Chip),79,70,3,,,,
90,down,BLACKPINK & Selena Gomez,Ice Cream,78,7,9,100,2020-08-30,3,2020-09-06
91,-,Jeeiph,Bonita,-,42,1,,,,
92,-,TOMORROW X TOGETHER,Blue Hour,-,92,1,,,,
93,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,80,15,9,,,,
94,up,Billie Eilish & Khalid,lovely,97,65,12,62,2020-02-02,62,2020-02-02
95,up,Harry Styles,Sign of the Times,99,67,2,,,,
96,down,Lit Killah & Bizarrap,Flexin',81,22,16,,,,
97,-,Don Omar,Taboo,-,90,1,,,,
98,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,13,1,99,2021-02-14,99,2021-02-14
