Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,13,6,2020-12-06,6,2020-12-06
3,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,6,3,2,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,17,3,2020-11-08,1,2020-11-15
5,down,KAROL G,BICHOTA,2,1,18,95,2020-11-01,4,2021-01-03
6,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,3,3,100,2021-02-21,25,2021-03-07
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,3,7,93,2020-08-23,66,2021-04-18
8,down,"KAROL G, Anuel AA & J Balvin",Location,4,4,2,50,2021-02-21,50,2021-02-21
9,up,Myke Towers,Explícito,10,5,8,,,,
10,down,Rauw Alejandro & Anuel AA,Reloj,9,3,18,100,2020-11-22,32,2021-01-17
11,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],8,4,11,73,2021-02-07,61,2021-02-14
12,up,Farruko,La Tóxica,13,1,31,69,2020-09-20,24,2020-11-15
13,up,Nicky Jam & Myke Towers,Polvo,14,10,14,,,,
14,up,Camilo & El Alfa,BEBÉ,15,5,14,46,2020-12-20,36,2021-01-03
15,up,La Vuelta,La Vuelta,33,8,11,,,,
16,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,16,16,11,,,,
17,down,Camilo,Ropa Cara,11,4,6,96,2021-01-24,27,2021-02-07
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,14,4,21,2021-02-07,21,2021-02-07
19,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,13,18,99,2021-02-14,99,2021-02-14
20,up,Ak4:20,Skyline,21,13,10,,,,
21,down,Maluma,Hawái,19,1,30,63,2020-08-09,2,2020-09-20
22,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,31,1,3,53,2021-03-28,13,2021-05-02
23,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",20,5,7,,,,
24,down,La Novel de Martín Guevara,Vida de Rico,18,18,2,,,,
25,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,6,25,93,2020-09-20,66,2020-09-27
26,-,Paloma Mami,Religiosa,-,26,1,,,,
27,down,Boza,Hecha Pa' Mi,24,15,14,88,2020-12-27,46,2021-02-07
28,down,Black Eyed Peas & Shakira,GIRL LIKE ME,22,13,12,47,2020-12-13,47,2020-12-13
29,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,2,27,52,2020-08-30,37,2020-09-20
30,down,Dale Zawada,Porno,27,27,5,,,,
31,up,Kali Uchis,telepatía,57,11,2,27,2021-02-28,6,2021-03-28
32,down,Ozuna & Camilo,Despeinada,30,6,24,97,2020-09-20,40,2020-10-04
33,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,24,2,,,,
34,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,26,26,3,,,,
35,down,Justin Quiles,Ponte Pa' Mí,34,29,14,,,,
36,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",35,29,23,,,,
37,up,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),48,26,3,,,,
38,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],37,15,10,,,,
39,-,Gianluca,Sismo (feat. Pablo Chill-E),-,19,11,,,,
40,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",39,39,5,,,,
41,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],32,32,2,,,,
42,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,36,29,12,,,,
43,up,Rauw Alejandro,Dile a El,47,43,12,,,,
44,up,Sech,911,63,3,3,63,2021-03-21,27,2021-04-04
45,-,The Weeknd,Save Your Tears,-,45,1,80,2021-02-28,59,2021-03-21
46,down,Nio García & Casper Mágico,Travesuras,41,2,16,,,,
47,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,20,20,91,2020-11-01,64,2020-11-22
48,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",42,12,41,,,,
49,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,1,33,89,2020-07-19,12,2020-08-16
50,down,Ak4:20,Rata Tan Tan,46,23,21,,,,
51,-,Luis Fonsi & Rauw Alejandro,Vacío,-,51,1,,,,
52,down,Mala Costumbre,Mala Costumbre,50,48,4,,,,
53,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",43,12,13,69,2021-01-03,62,2021-01-24
54,down,Anuel AA & Ozuna,Los Dioses,45,11,6,70,2021-01-31,70,2021-01-31
55,down,Sebastián Yatra & Guaynaa,Chica Ideal,51,16,19,76,2020-11-15,65,2020-11-22
56,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,53,53,2,,,,
57,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),54,32,16,68,2020-11-15,68,2020-11-15
58,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,7,1,,,,
59,down,Bad Bunny,TE MUDASTE,55,11,13,20,2020-12-06,20,2020-12-06
60,-,Kiddtetoon,Illuminati (feat. Diego Smith),-,16,20,,,,
61,down,Jeeiph,Bonita,56,42,13,,,,
62,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,49,12,8,,,,
63,down,Doja Cat,Streets,60,58,4,27,2021-01-24,7,2021-03-07
64,down,Adso Alejandro,Como Si Nada,59,55,13,,,,
65,-,J Alvarez,Déjalo Todo Atrás,-,65,1,,,,
66,up,Myke Towers,Extasy,78,66,9,,,,
67,up,KAROL G,A Ella,71,47,11,,,,
68,up,Lafame & KAROL G,Como Tú Ninguna,69,65,15,,,,
69,-,Rauw Alejandro,Algo Mágico,-,68,4,,,,
70,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,27,7,,,,
71,-,El Alfa & Chael Produciendo,Caso Bugatti,-,71,1,,,,
72,down,Papu DJ & L-Gante,L-Gante Rkt,68,56,7,,,,
73,down,Brytiago & Jay Wheeler,Desnudarte,65,43,11,,,,
74,-,BTS,Life Goes On,-,6,3,3,2020-11-29,3,2020-11-29
75,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),80,39,12,,,,
76,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),75,66,13,,,,
77,down,Bad Bunny,HACIENDO QUE ME AMAS,70,10,13,21,2020-12-06,21,2020-12-06
78,up,Mora & Jhay Cortez,Pégate (Remix),82,48,19,,,,
79,down,Bad Bunny,HOY COBRÉ,74,14,11,54,2020-12-06,54,2020-12-06
80,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),77,77,2,,,,
81,-,6ix9ine,ZAZA,-,81,1,,,,
82,up,Ella Chen,A CA ELLA,86,78,2,,,,
83,up,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,87,45,18,,,,
84,down,Rauw Alejandro,Perreo Pesau',83,36,12,,,,
85,up,Beerryligth,Cuidame (feat. Simon la Letra & Young Efe),92,82,2,,,,
86,down,Olivia Rodrigo,drivers license,66,37,7,1,2021-01-17,1,2021-01-17
87,down,4 Non Blondes,What's Up?,79,77,7,,,,
88,up,REMIX,Hey Sexy Lady (remix),95,2,2,,,,
89,down,Ariana Grande,34+35,52,50,13,64,2020-11-01,7,2020-12-13
90,-,Tapi,Antes Que Salga El Sol,-,90,1,,,,
91,up,Bring Me the Horizon,Can You Feel My Heart,96,85,2,,,,
92,-,Chencho Corleone & Juhn,Guilla de Crema,-,79,1,,,,
93,down,Aventura,Enséñame a Olvidar (Live),85,85,4,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,75,4,,,,
95,-,Nathy Peluso,DELITO,-,95,1,,,,
96,-,"Los Legendarios, Chencho & Wisin",Mari Mari,-,88,1,,,,
97,down,Anuel AA & Ozuna,Municiones,76,29,5,,,,
98,down,The Neighbourhood,Sweater Weather,88,65,14,77,2021-01-10,63,2021-02-07
