Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,5,,,,
2,up,Lala Tamar,A Lala Ya Lalla,2,1,6,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,3,5,,,,
4,up,El Jordan 23 & Ugly Duck,Cabaña,4,2,12,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,5,3,5,,,,
6,-,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",-,4,1,,,,
7,-,Pailita & Cris Mj,Ponte de Espalda,-,7,1,,,,
8,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,6,1,13,,,,
9,down,KAROL G,AMARGURA,7,5,26,,,,
10,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,4,23,,,,
11,down,Pablo Chill-E & Pailita,Cora Roto,10,10,6,,,,
12,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),11,10,12,,,,
13,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,9,27,,,,
14,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),9,6,3,,,,
15,down,Feid & Young Miko,Classy 101,13,13,24,,,,
16,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,12,1,24,,,,
17,down,Ke personajes,Adiós Amor / Oye Mujer,15,6,26,,,,
18,-,Víctor Manuel,Tu Amor Ya No Me Importa,-,18,1,,,,
19,down,Jere Klein,Una en un Millón,17,1,17,,,,
20,down,ITHAN NY & Jere Klein,Millonarios Juntos,18,5,18,,,,
21,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,2,25,,,,
22,down,Grupo Frontera & Bad Bunny,un x100to,21,3,22,,,,
23,down,Ak4:20 & Gino Mella,ANDA SOLITA,20,14,4,,,,
24,down,KAROL G,TQG,22,1,29,,,,
25,down,Yandel & Feid,Yandel 150,19,3,38,,,,
26,down,Jhayco,Holanda,25,25,5,,,,
27,up,Cris Mj,Ando Buscando,30,10,4,,,,
28,-,Brray,Corazón Roto,-,12,9,,,,
29,down,Quevedo,Columbia,26,22,10,,,,
30,up,Entremares,A Tu Lado,48,18,2,,,,
31,up,Ñengo Flow,Escándalo,35,31,2,,,,
32,up,Maihuen de los Angeles,Llorando Ausencia,44,20,6,,,,
33,down,Carin Leon,Primera Cita,31,31,4,,,,
34,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),28,6,11,,,,
35,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,23,12,15,,,,
36,down,Jere Klein & Drakomafia,Mi Bruja,33,4,11,,,,
37,-,Nickoog Clk,GIRO 180,-,37,1,,,,
38,down,Grupo Frontera & Ke personajes,Ojitos Rojos,36,22,8,,,,
39,down,Tears for Fears,Everybody Wants To Rule the World,32,32,16,,,,
40,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",27,5,5,,,,
41,down,Jairo Vera & Juanka,MADRID,29,4,20,,,,
42,down,Giuliano Yankees & El Bai,Me Fui,34,23,9,,,,
43,up,Entremares,Te Amo en Silencio,61,28,3,,,,
44,-,Estilo Al Norte,Qué Agonía,-,44,9,,,,
45,down,Angi Fire & Tilin Insano,Chakalitos,39,37,3,,,,
46,up,Canta Brasil,Pam Pam Pam Ram Ram,46,8,22,,,,
47,-,Pelicvho,De Abajo,-,47,1,,,,
48,-,Jessie Gonzalez,Si Supieras,-,22,2,,,,
49,up,KAROL G,S91,52,4,9,,,,
50,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",38,5,12,,,,
51,up,KAROL G,OKI DOKI,55,44,5,,,,
52,-,Hybrid Tango Project,El Solitario,-,48,1,,,,
53,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),40,7,5,,,,
54,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,43,9,8,,,,
55,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,65,30,21,,,,
56,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),53,16,14,,,,
57,down,KAROL G & Young Miko,DISPO,47,33,5,,,,
58,down,Chayanne,Bailando Bachata,54,27,16,,,,
59,-,La Única Tropical,PERDIDOS,-,40,4,,,,
60,-,Mickey Then,Ando Buscando,-,52,11,,,,
61,down,Maria Becerra,CORAZÓN VACÍO,57,24,12,,,,
62,down,Zato DJ,Te Robo,59,37,15,,,,
63,down,Jairo Vera & Forest,SI TE VAS,51,30,16,,,,
64,down,Arte Elegante & Gino Mella,Bonita,58,43,3,,,,
65,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),62,58,16,,,,
66,up,Wisin & Yandel,En Busca de Ti,71,46,7,,,,
67,down,Shakira,Acróstico,63,1,18,,,,
68,down,Maná & Alejandro Fernández,Mariposa Traicionera,60,53,7,,,,
69,up,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,73,69,2,,,,
70,-,Jairo Vera,PA K TE ENAMORE,-,17,26,,,,
71,down,Marshmello & Manuel Turizo,El Merengue,68,66,18,,,,
72,down,Piero 47 & King Fly,Amiri Jeans,70,27,19,,,,
73,up,Klout Kiid,Plug Plug Plug Plug Plug Plug Plug AYE,75,33,6,,,,
74,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),69,61,13,,,,
75,-,Rapanui Hinariru,Uru Te Hami,-,75,1,,,,
76,up,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,81,70,3,,,,
77,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,66,21,16,,,,
78,-,Los Hermanos Campos,El Guatón Loyola,-,41,1,,,,
79,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,67,52,10,,,,
80,up,Lucky Brown & Fran C,Toda Guapa,90,9,21,,,,
81,down,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,72,52,10,,,,
82,up,Peso Pluma,TULUM (feat. Grupo Frontera),83,71,7,,,,
83,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,79,72,8,,,,
84,-,Julianno Sosa & Guelo Star,TRANQUILA,-,10,1,,,,
85,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,74,62,13,,,,
86,down,Bad Bunny,WHERE SHE GOES,76,21,17,,,,
87,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,87,1,,,,
88,-,Los Vasquez & Ana Bárbara,Quiero Verte,-,88,1,,,,
89,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",93,56,10,,,,
90,down,Lucky Brown & Gino Mella,Me Veo Rico,78,4,16,,,,
91,down,Arte Elegante & Pailita,Va y Viene (Remix),77,11,15,,,,
92,-,Jere Klein & Lucky Brown,Mandame Tu Ubi,-,2,23,,,,
93,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,88,88,4,,,,
94,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,30,2,,,,
95,down,Danna Paola,Mala Fama,82,50,26,,,,
96,-,Gino Mella Acosta,+ Q LA XUXA,-,20,15,,,,
97,-,Criolo,Duas de Cinco,-,71,8,,,,
98,down,The Police,Every Breath You Take,86,79,6,,,,
99,up,Ke personajes,Como la Flor (Cover),99,78,6,,,,
100,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,87,73,5,,,,
