Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julianno Sosa,Cochinae (feat. King Savagge),1,1,6,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,16,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,4,,,,
4,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,3,1,10,,,,
5,up,KAROL G,PROVENZA,5,4,6,,,,
6,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,2,,,,
7,up,Bad Bunny,Tití Me Preguntó,13,4,4,,,,
8,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,7,7,2,,,,
9,up,El Jordan 23 & Big Cvyu,Si Sako La 40,16,9,2,,,,
10,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,8,2,11,,,,
11,down,Cris Mj,Una Noche en Medellín,9,1,20,,,,
12,down,El Jordan 23 & Big Cvyu,Noche Loca,11,11,4,,,,
13,down,Standly,Pégate,10,1,21,,,,
14,-,Becky G. & KAROL G,MAMIII,-,1,11,,,,
15,-,Bad Bunny,Un Verano Sin Ti,-,13,2,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,29,2,6,,,,
17,down,Pailita & el Casti,Par de Veces,15,6,9,,,,
18,up,Standly,Bailemos Reggaeton,19,10,11,,,,
19,down,Bad Bunny & Rauw Alejandro,Party,17,17,4,,,,
20,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,24,,,,
21,down,Nio García & Pailita,Yo Quiero,14,7,5,,,,
22,-,Lenier & El Micha,Quien Me Quiere,-,22,1,,,,
23,up,Bad Bunny,Efecto,37,13,4,,,,
24,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),20,1,31,,,,
25,down,Cris Mj,Como Te Va,23,11,15,,,,
26,up,El Jordan 23,Anti Rana,30,8,19,,,,
27,down,Nickoog Clk,En El Jacuzzi,22,6,8,,,,
28,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,27,18,9,,,,
29,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",26,9,15,,,,
30,down,Standly & El Barto,Mi Gata,25,1,27,,,,
31,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",24,2,15,,,,
32,up,El Jordan 23 & Pipo Beatz,Ando,41,17,15,,,,
33,down,Anitta,Envolver,32,20,13,,,,
34,up,El Alfa,Gogo Dance,35,34,3,,,,
35,-,Anuel AA,¿Qué Nos Pasó?,-,35,1,,,,
36,down,Harry Styles,As It Was,31,28,9,,,,
37,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),28,26,3,,,,
38,down,Bad Bunny,Un Ratito,33,27,4,,,,
39,up,Arte Elegante & Marcianeke,En las Malas y Buenas,42,2,39,,,,
40,down,Bad Bunny & Buscabulla,Andrea,34,27,4,,,,
41,down,Bad Bunny & Jhay Cortez,Tarot,38,30,4,,,,
42,down,Punk Rock Factory,We Don't Talk About Bruno,39,39,2,,,,
43,up,Standly,Panamera,54,15,5,,,,
44,up,El Jordan 23 & Standly,Bailandome,55,3,17,,,,
45,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,40,9,8,,,,
46,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,45,36,10,,,,
47,down,FiltraKing,Pensandote (feat. Cris Mj & El Bai),36,32,8,,,,
48,up,Standly & Polimá Westcoast,Me Voy Contigo,48,24,14,,,,
49,up,Ryan Castro,Jordan,53,37,15,,,,
50,-,Gilli,La Varrio (El Barrio),-,50,1,,,,
51,-,KAROL G,200 COPAS,-,25,24,,,,
52,up,Diveana,Boca Loca,56,51,6,,,,
53,-,DELLAFUENTE & Taifa Yallah,El Barco,-,53,2,,,,
54,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",51,17,12,,,,
55,down,Pedro Marin,Voy a Ser Yo,52,33,8,,,,
56,down,Mora & Sech,TUS LÁGRIMAS,47,35,8,,,,
57,down,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,44,39,3,,,,
58,down,Bad Bunny,Después de la Playa,50,24,4,,,,
59,down,Bad Bunny,Me Fui de Vacaciones,46,31,4,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,26,1,,,,
61,-,Vilma Palma,Mojada,-,61,1,,,,
62,down,NSG,Zanotti,49,49,3,,,,
63,down,Bad Bunny & Tony Dize,La Corriente,58,28,4,,,,
64,up,Monica Zarate,Malaya Malaya,64,27,6,,,,
65,-,"El Jordan 23, Marcianeke & Pailita",Xipetiao,-,43,23,,,,
66,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,18,11,,,,
67,up,Juan Gabriel,Yo No Sé Que Me Pasó,72,63,6,,,,
68,down,Nickoog Clk & Dainesitta,Ese Culito,59,17,11,,,,
69,down,Neo Pistea,AGUITA,63,19,9,,,,
70,down,Sipho 'Hotstix' Mabuse,Shikisha,60,29,6,,,,
71,-,PSY,That's Why (feat. 정엽),-,71,1,,,,
72,down,Kevin Kaarl,San Lucas,69,61,6,,,,
73,down,Bacilos,Lo Mismo Que Yo,66,27,5,,,,
74,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,73,17,10,,,,
75,up,Paloma Faith,Only Love Can Hurt Like This,79,53,2,,,,
76,down,Bad Bunny,Yo No Soy Celoso,62,32,4,,,,
77,down,Julianno Sosa,Mintiendo,76,76,5,,,,
78,down,Daddy Yankee,RUMBATÓN,61,11,10,,,,
79,down,Arte Elegante & Nickoog Clk,De Temprana Edad,68,30,7,,,,
80,down,Jairo Vera,Buscandomela,70,37,6,,,,
81,up,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",84,62,2,,,,
82,up,Bad Bunny,Aguacero,82,49,4,,,,
83,down,Bad Bunny,Un Coco,67,44,4,,,,
84,down,Morat & Duki,París,57,57,2,,,,
85,up,KAROL G,A Ella,99,47,23,,,,
86,-,"Chuky Indica, Marcianeke & Tunechikidd",Quiero Que Te Pegue,-,86,1,,,,
87,up,Pure Nigga,"Cnv Sound, Vol. 14",100,87,2,,,,
88,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,75,71,11,,,,
89,down,Danny Ocean,Fuera del mercado,78,41,10,,,,
90,-,Temple Haze,El Mirador,-,68,5,,,,
91,up,Christian Nodal,Ya No Somos Ni Seremos,92,49,13,,,,
92,-,Cazzu & Maria Becerra,Maléfica,-,92,1,,,,
93,-,Letan & Menor,Funky de Antes,-,93,1,,,,
94,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,94,1,,,,
95,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,95,1,,,,
96,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),77,35,13,,,,
97,down,Mikos Gang,Party After Party,81,62,4,,,,
98,-,Radiohead,Creep,-,91,7,,,,
99,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",90,90,4,,,,
100,down,"Pablo Pesadilla, Cris Mj & Harry Nach",Baby Doll,88,25,5,,,,
