Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,1,1,6,92,2019-10-13,19,2019-12-08
2,up,KAROL G & Nicki Minaj,Tusa,2,1,5,29,2019-11-17,5,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,6,67,2019-12-08,35,2020-02-09
4,up,Dalex & Lenny Tavárez,Bellaquita,4,4,6,92,2019-12-08,70,2020-01-26
5,up,Daddy Yankee,Que Tire pa Lante,5,1,6,97,2019-10-20,11,2019-11-03
6,up,Mon Laferte & Guaynaa,Plata Ta Tá,59,6,4,,,,
7,up,"Tainy, Anuel AA & Ozuna",Adicto,7,1,6,9,2019-10-06,9,2019-10-06
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,6,3,2019-10-06,3,2019-10-06
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,6,60,2019-10-20,7,2019-11-17
10,up,Camilo & Pedro Capó,Tutu,10,6,6,17,2019-10-06,15,2019-10-13
11,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),11,11,6,85,2019-10-13,73,2019-11-03
12,up,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],72,12,2,,,,
13,-,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),-,13,1,,,,
14,down,Bad Bunny,Vete,12,7,3,55,2019-11-24,12,2019-12-01
15,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",13,5,6,,,,
16,-,Darell,No Vuelvas Más,-,16,1,,,,
17,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,6,14,2019-10-06,12,2019-10-13
18,down,El Alfa & Lil Pump,Coronao Now,17,16,4,,,,
19,up,Sech,Otro Trago (feat. Darell),19,7,6,47,2019-10-06,47,2019-10-06
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,3,6,25,2019-10-06,25,2019-10-06
21,down,Micro Tdh & Lenny Tavárez,Demasiado Tarde,14,14,4,,,,
22,down,Lunay & Myke Towers,La Cama,21,8,5,,,,
23,down,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),20,14,3,,,,
24,down,"Lunay, Ozuna & Anuel AA",Aventura,16,5,6,70,2019-11-24,62,2019-12-29
25,-,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],-,25,1,,,,
26,down,Myke Towers & Farruko,Si Se Da,24,7,6,73,2019-10-06,73,2019-10-06
27,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",22,11,6,94,2019-10-06,80,2019-10-20
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,13,6,53,2019-10-06,53,2019-10-06
29,down,"Lunay, Chris Jeday & Gaby Music",Soltera,28,19,5,96,2019-10-06,96,2019-10-06
30,-,Paloma Mami,Mami,-,4,1,,,,
31,up,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",68,31,2,,,,
32,down,J. Enso,Te Supere,26,10,6,62,2019-10-06,54,2019-10-27
33,down,Javiielo,Pa Los Gustos Los Colores,27,27,6,,,,
34,up,Rauw Alejandro & Wisin,Una Noche,41,34,4,,,,
35,down,Myke Towers,Ganga (Young Kingz Version),23,6,4,82,2019-11-24,82,2019-11-24
36,up,Maroon 5,Memories,61,36,3,36,2019-10-06,2,2019-11-17
37,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",30,20,6,,,,
38,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",37,15,6,,,,
39,up,Simon la Letra,Es Poco (feat. Pablo Chill-E),44,26,2,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,14,6,27,2019-10-06,27,2019-10-06
41,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",33,33,6,,,,
42,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",48,32,5,,,,
43,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),32,10,4,,,,
44,down,Bad Bunny & Tainy,Callaita,35,15,6,28,2019-10-06,23,2019-10-20
45,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),38,11,6,,,,
46,down,Nicky Jam & Anuel AA,Whine Up,39,29,6,,,,
47,up,Noriel,Piropo,49,24,6,,,,
48,down,Jon Z,Si Me Gano Un Grammy,40,31,5,,,,
49,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",31,5,6,50,2019-10-06,50,2019-10-06
50,up,Rauw Alejandro & Chencho Corleone,El Efecto,50,3,5,76,2020-06-14,72,2020-07-05
51,down,J Balvin,Blanco,25,24,4,,,,
52,up,Sebastián Yatra & Reik,Un Año,67,52,3,,,,
53,down,Sech & Ozuna,Si Te Vas,43,12,6,82,2019-10-06,45,2019-10-13
54,down,Prince Royce & Zion & Lennox,Trampa,36,36,3,,,,
55,down,Tones and I,Dance Monkey,51,4,3,6,2019-10-06,1,2019-11-10
56,down,Myke Towers,Piensan,42,14,6,,,,
57,up,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],60,45,6,,,,
58,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,42,6,,,,
59,-,Roxette,It Must Have Been Love,-,59,1,,,,
60,down,Los Prisioneros,El Baile de los Que Sobran,46,13,6,,,,
61,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),57,12,6,,,,
62,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),63,41,4,,,,
63,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),64,20,6,,,,
64,down,TINI & Sebastián Yatra,Oye,62,8,6,54,2019-10-20,54,2019-10-20
65,up,Billie Eilish,everything i wanted,91,61,3,53,2019-11-17,3,2019-11-24
66,up,Drauw alejandro,Tu Detective,79,66,4,,,,
67,down,TINI & Lalo Ebratt,Fresa,65,61,6,,,,
68,up,Jesse & Joy & Luis Fonsi,Tanto,70,22,6,,,,
69,-,Paloma Mami,No Te Enamores,-,46,2,,,,
70,-,Paloma Mami,Fingías,-,60,2,,,,
71,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",69,59,5,,,,
72,-,Juice WRLD,Lucid Dreams,-,72,1,7,2019-12-15,7,2019-12-15
73,-,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",-,73,1,,,,
74,-,Christian Nodal,De los Besos Que Te Di,-,72,1,30,2019-10-13,30,2019-10-13
75,down,Jhay Cortez & Ozuna,Easy (Remix),58,23,4,,,,
76,down,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),73,17,6,,,,
77,down,Dua Lipa,Don't Start Now,75,41,5,19,2019-11-03,3,2020-01-05
78,down,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],76,47,6,,,,
79,-,Ed Sheeran,Photograph,-,79,1,,,,
80,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,80,1,7,2019-10-06,7,2019-10-06
81,up,Duki,Goteo,81,31,6,,,,
82,down,Maluma,No Se Me Quita (feat. Ricky Martin),78,61,6,,,,
83,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,83,1,83,2019-12-15,83,2019-12-15
84,down,Manuel Turizo & Anuel AA,Te Quemaste,80,6,6,49,2019-10-06,49,2019-10-06
85,up,MAMAMOO,Hip,92,81,3,97,2019-11-24,97,2019-11-24
86,-,Juhn & Lenny Tavarez,Días Lluviosos,-,86,1,,,,
87,-,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,-,42,1,,,,
88,up,LP,Lost on You,95,38,6,,,,
89,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,88,19,6,,,,
90,up,"Jon Z, Rick Ross & Miky Woodz",Star Island,93,87,3,,,,
91,down,"Jon Z, Wisin & Chencho Corleone",Por Contarle Los Secretos,55,55,3,,,,
92,down,Gianluca,Sismo (feat. Pablo Chill-E),86,19,6,,,,
93,down,Nicky Jam & Sech,Atrévete,77,47,6,,,,
94,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,58,5,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,1,,,,
96,-,Sebastián Yatra,Cómo mirarte,-,96,1,,,,
97,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,63,1,,,,
