Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julianno Sosa,Cochinae (feat. King Savagge),2,1,3,,,,
2,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,7,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,1,13,,,,
4,-,Bad Bunny,Moscow Mule,-,4,1,,,,
5,down,El Jordan 23 & Standly,Bailandome,4,3,14,,,,
6,up,KAROL G,PROVENZA,7,4,3,,,,
7,up,Nio García & Pailita,Yo Quiero,64,7,2,,,,
8,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,5,2,8,,,,
9,down,Cris Mj,Una Noche en Medellín,6,1,17,,,,
10,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,1,,,,
11,down,Standly,Pégate,8,1,18,,,,
12,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,1,,,,
13,-,El Jordan 23 & Big Cvyu,Noche Loca,-,11,1,,,,
14,down,Pailita & el Casti,Par de Veces,9,6,6,,,,
15,down,Nickoog Clk,En El Jacuzzi,10,6,5,,,,
16,down,Joana Santos,Mamiii,12,12,3,,,,
17,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),16,1,28,,,,
18,down,Standly,Bailemos Reggaeton,13,10,8,,,,
19,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",15,2,12,,,,
20,-,Bad Bunny,Tití Me Preguntó,-,4,1,,,,
21,down,Cris Mj,Como Te Va,14,11,12,,,,
22,-,Bad Bunny & Rauw Alejandro,Party,-,17,1,,,,
23,down,Rauw Alejandro & Chencho Corleone,Desesperados,18,4,22,,,,
24,-,Bad Bunny,Después de la Playa,-,24,1,,,,
25,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,19,18,6,,,,
26,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",21,9,12,,,,
27,-,Bad Bunny,Un Ratito,-,27,1,,,,
28,-,Bad Bunny & Tony Dize,La Corriente,-,28,1,,,,
29,-,Bad Bunny & Buscabulla,Andrea,-,27,1,,,,
30,-,Bad Bunny & Jhay Cortez,Tarot,-,30,1,,,,
31,-,Bad Bunny,Me Fui de Vacaciones,-,31,1,,,,
32,-,Bad Bunny,Yo No Soy Celoso,-,32,1,,,,
33,down,Standly & El Barto,Mi Gata,17,1,24,,,,
34,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,22,9,5,,,,
35,down,El Jordan 23,Anti Rana,24,8,16,,,,
36,-,Bad Bunny,Dos Mil 16,-,36,1,,,,
37,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,29,9,10,,,,
38,down,Harry Styles,As It Was,28,28,6,,,,
39,down,Anitta,Envolver,26,20,10,,,,
40,down,Bacilos,Lo Mismo Que Yo,27,27,2,,,,
41,down,Arte Elegante & Marcianeke,En las Malas y Buenas,30,2,36,,,,
42,-,Bad Bunny,Efecto,-,13,1,,,,
43,down,Mora & Sech,TUS LÁGRIMAS,35,35,5,,,,
44,-,Bad Bunny,Un Coco,-,44,1,,,,
45,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",20,7,3,,,,
46,-,Bad Bunny,Un Verano Sin Ti,-,13,1,,,,
47,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",31,17,9,,,,
48,down,FiltraKing,Pensandote (feat. Cris Mj & El Bai),32,32,5,,,,
49,-,Bad Bunny,Aguacero,-,49,1,,,,
50,-,Bad Bunny,Neverita,-,12,1,,,,
51,-,Bad Bunny & The Marías,Otro Atardecer,-,51,1,,,,
52,down,Pedro Marin,Voy a Ser Yo,42,33,5,,,,
53,down,Sipho 'Hotstix' Mabuse,Shikisha,38,29,3,,,,
54,down,Nickoog Clk & Dainesitta,Ese Culito,34,17,8,,,,
55,down,Standly & Polimá Westcoast,Me Voy Contigo,40,24,11,,,,
56,down,El Jordan 23 & Pipo Beatz,Ando,41,17,12,,,,
57,down,Neo Pistea,AGUITA,33,19,6,,,,
58,down,Jairo Vera,Buscandomela,37,37,3,,,,
59,down,PSY,That That (prod. & feat. SUGA of BTS),23,23,2,,,,
60,-,Standly,Panamera,-,15,2,,,,
61,down,Ryan Castro,Jordan,47,37,12,,,,
62,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,39,17,7,,,,
63,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),48,10,19,,,,
64,down,"Pablo Pesadilla, Cris Mj & Harry Nach",Baby Doll,25,25,2,,,,
65,down,Monica Zarate,Malaya Malaya,36,27,3,,,,
66,up,Kevin Kaarl,San Lucas,67,61,3,,,,
67,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,58,36,7,,,,
68,down,Arte Elegante & Nickoog Clk,De Temprana Edad,46,30,4,,,,
69,-,Bad Bunny & Tainy,Callaita,-,15,15,28,2019-10-06,23,2019-10-20
70,-,Bad Bunny,Enséñame a Bailar,-,70,1,,,,
71,down,Diveana,Boca Loca,51,51,3,,,,
72,-,Navidad Feliz,Buena Noche,-,67,1,,,,
73,-,Richie Boy & Jvi Baby,Te Extraño,-,73,1,,,,
74,-,Bad Bunny,El Apagón,-,74,1,,,,
75,down,Daddy Yankee,RUMBATÓN,57,11,7,,,,
76,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,60,6,19,,,,
77,down,Danny Ocean,Fuera del mercado,54,41,7,,,,
78,-,Bad Bunny,Agosto,-,78,1,,,,
79,down,Shakira & Rauw Alejandro,Te Felicito,62,2,3,,,,
80,-,Alexar,Moet,-,80,1,,,,
81,down,Drakomafia,Jeke,76,76,2,,,,
82,down,Ak4:20 & Brray,MARIMBA GRINGA,52,39,4,,,,
83,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),63,35,10,,,,
84,down,Marcianeke,Colores,61,19,9,,,,
85,-,Leon Leiden,Fondo de Bikini,-,85,1,,,,
86,down,Paulo Londra,Plan A,56,10,8,,,,
87,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),53,19,10,,,,
88,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,72,72,3,,,,
89,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",68,27,10,,,,
90,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),65,44,6,,,,
91,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,75,71,8,,,,
92,-,Marcianeke & L-Gante,Toma,-,92,1,,,,
93,down,Juan Gabriel,Yo No Sé Que Me Pasó,81,63,3,,,,
94,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,90,1,,,,
95,down,Ana Belén,Haciendo Camino (Strada facendo),73,73,3,,,,
96,down,Daddy Yankee,REMIX,70,22,7,,,,
97,down,Temple Haze,El Mirador,74,68,3,,,,
98,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,69,17,14,,,,
99,down,Ryan Castro,Mujeriego,77,28,16,,,,
100,down,Christian Nodal,Ya No Somos Ni Seremos,83,49,10,,,,
