Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,4,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
3,down,Westcoast polima,Ultrasolo (Remix),2,1,6,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,13,,,,
5,-,King Savagge,Pantano,-,5,13,,,,
6,down,Pailita & Big Cvyu,Na Na Na,3,1,3,,,,
7,-,ASKDUSUNCELERI,Tití Me Preguntó,-,5,1,,,,
8,-,lockwaybtw,Paz Mental,-,6,1,,,,
9,down,Standly & Yilberking,Tequila y Limón,8,2,5,,,,
10,up,El Jordan 23 & Standly,Bailandome,10,3,26,,,,
11,down,KAROL G,PROVENZA,9,4,15,,,,
12,-,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",-,12,1,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,11,2,15,,,,
14,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,12,1,19,,,,
15,up,Standly,Panamera,16,15,14,,,,
16,down,Bad Bunny,Un Verano Sin Ti,13,13,11,,,,
17,down,Julianno Sosa,Cochinae (feat. King Savagge),15,1,15,,,,
18,up,El Jordan 23 & Big Cvyu,Noche Loca,19,11,13,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,6,11,,,,
20,down,Young Cister,LA TERAPIA,17,7,5,,,,
21,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,21,7,11,,,,
22,down,Bad Bunny,Efecto,20,13,12,,,,
23,down,Cris Mj,Una Noche en Medellín,18,1,29,,,,
24,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,25,2,20,,,,
25,down,Becky G. & KAROL G,MAMIII,23,1,20,,,,
26,-,El Jordan 23,Cupido Bandido,-,26,1,,,,
27,down,Standly,Pégate,26,1,30,,,,
28,up,Manuel Turizo,La Bachata,44,4,4,,,,
29,up,Jairo Vera,Tarima,52,20,2,,,,
30,up,Bad Bunny & Jhay Cortez,Tarot,33,30,10,,,,
31,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,4,31,,,,
32,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",27,27,9,,,,
33,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,32,7,8,,,,
34,up,Cris Mj & Marcianeke,LOS MALVEKES (feat. Stars Music Chile & Simon la Letra) [GUARACHA REMIX],34,33,2,,,,
35,down,Lasso,Ojos Marrones,31,31,4,,,,
36,down,Duki,GIVENCHY,22,22,3,,,,
37,down,El Jordan 23 & Big Cvyu,Si Sako La 40,30,9,11,,,,
38,-,Brytiago & Polimá Westcoast,S.O.S.,-,38,1,,,,
39,down,El Jordan 23,Anti Rana,37,8,28,,,,
40,down,"Gino Mella, King Savagge & Best",TAY PAPO,28,25,7,,,,
41,up,Arte Elegante & Marcianeke,En las Malas y Buenas,47,2,48,,,,
42,down,Standly,Bailemos Reggaeton,38,10,20,,,,
43,-,Arte Elegante & King Savagge,Compañeros,-,30,1,,,,
44,down,Kate Bush,Running Up That Hill (A Deal With God),35,26,10,,,,
45,-,Romeo Santos & Elvis Martínez,Millonario,-,45,1,,,,
46,down,Nickoog Clk & Standly,Qué Se Hace,36,8,9,,,,
47,down,Pimpinela,Hay Amores Que Matan,43,5,9,,,,
48,down,Jere Klein,Estoy Volando Alto (Spanish),39,39,3,,,,
49,down,Pailita & el Casti,Par de Veces,46,6,18,,,,
50,down,Cris Mj,Como Te Va,45,11,24,,,,
51,-,Nickoog Clk,Por Ella,-,51,1,,,,
52,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),42,28,5,,,,
53,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),41,31,3,,,,
54,up,Nio García & Pailita,Yo Quiero,54,7,14,,,,
55,down,Steven Styles,As It Was (feat. Harry Rodgers),51,48,3,,,,
56,up,Maltrunks & Ezenzial,Guaracha Sutra,85,19,2,,,,
57,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,53,18,18,,,,
58,-,Sari Schorr,Ready for Love (Live),-,58,1,,,,
59,down,Bad Bunny & Tony Dize,La Corriente,57,28,13,,,,
60,down,Feid,Normal,55,35,4,,,,
61,down,Mora & Feid,LA INOCENTE,58,54,10,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,59,53,11,,,,
63,down,Bad Bunny & Buscabulla,Andrea,56,27,11,,,,
64,down,Pedro Marin,Voy a Ser Yo,62,33,17,,,,
65,-,Daniel Elbittar,Por Amor No Se Ruega,-,65,1,,,,
66,-,Corina Smith & Alex Rose,Pasatiempo,-,66,1,,,,
67,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),61,26,12,,,,
68,up,Temple Haze,El Mirador,71,68,14,,,,
69,down,Juan Gabriel,Yo No Sé Que Me Pasó,63,63,15,,,,
70,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,64,36,19,,,,
71,down,Bad Bunny,Un Ratito,66,27,13,,,,
72,up,Christian Nodal,De los Besos Que Te Di,75,72,18,30,2019-10-13,30,2019-10-13
73,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",72,62,11,,,,
74,down,Banda El Recodo de Cruz Lizárraga,Entonces Qué Somos,68,46,6,,,,
75,up,Guns N' Roses,Sweet Child O' Mine,78,73,7,,,,
76,-,Arte Elegante & Nickoog Clk,De Temprana Edad,-,30,11,,,,
77,up,Diveana,Boca Loca,84,51,15,,,,
78,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",81,9,19,,,,
79,up,Los Vasquez,Miénteme una Vez,82,71,5,,,,
80,down,Bad Bunny & Rauw Alejandro,Party,77,17,9,,,,
81,down,Nickoog Clk,En El Jacuzzi,67,6,17,,,,
82,down,Pailita,Más de una Vez,69,12,9,,,,
83,down,Marcianeke,Calle y Pistola,80,23,8,,,,
84,down,El Alfa,Gogo Dance,79,34,12,,,,
85,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),70,70,3,,,,
86,up,Piso 21 & Manuel Turizo,Los Cachos,95,63,2,,,,
87,down,El Jordan 23 & Big Cvyu,Metele Con Candela,76,7,6,,,,
88,down,Standly & Jon Z,Tarzan de la Selva,74,12,8,,,,
89,down,Nickoog Clk,Mi Waxita (feat. Izahn & Standly),87,87,3,,,,
90,down,KEVVO & Ak4:20,Tapate,65,53,4,,,,
91,down,Gilli,La Varrio (El Barrio),86,50,10,,,,
92,-,NSG,Zanotti,-,49,10,,,,
93,-,Ana Belén,Haciendo Camino (Strada facendo),-,73,5,,,,
94,up,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,100,39,11,,,,
95,down,"Anuel AA, Zion & Randy",Malo,60,45,3,,,,
96,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",89,9,19,,,,
97,down,Daddy Yankee,RUMBATÓN,73,11,14,,,,
98,down,Feid,Ferxxo 100,96,54,4,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,97,32,2,,,,
100,down,Christian Nodal,Adiós Amor,98,88,4,,,,
