Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,3,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,1,13,,,,
3,up,Jere Klein,KE MAL,3,3,3,,,,
4,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,4,1,14,,,,
5,up,Jere Klein & NICKI NICOLE,X ESO BB,5,1,19,,,,
6,up,Jere Klein & El Bai,FINA,6,6,3,,,,
7,up,Lucky Brown & Nickoog Clk,Ay Parcera,8,5,3,,,,
8,up,Jere Klein & Cris Mj,LOCA FARANDULERA,10,3,3,,,,
9,up,Cris Mj,Daytona,12,2,6,,,,
10,down,Sayian Jimmy & Nysix Music,Bad Boy,7,4,9,,,,
11,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),15,11,2,,,,
12,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,9,5,4,,,,
13,down,Maluma & Carin Leon,Según Quién,11,6,14,,,,
14,down,KAROL G & Peso Pluma,QLONA,13,3,19,,,,
15,down,Lala Tamar,A Lala Ya Lalla,14,1,20,,,,
16,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,20,7,4,,,,
17,up,Jere Klein & Taiko,NO SÉ AMAR,26,17,3,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,16,3,18,,,,
19,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",17,4,15,,,,
20,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),35,18,11,,,,
21,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,23,1,27,,,,
22,up,KAROL G,AMARGURA,22,5,40,,,,
23,-,Gino Mella & Jairo Vera,DE LA P*TA,-,22,1,,,,
24,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,9,41,,,,
25,up,KAROL G,TQG,25,1,43,,,,
26,down,El Jordan 23 & Ugly Duck,Cabaña,24,2,26,,,,
27,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,21,4,37,,,,
28,-,Bryan Jesús,Corazón Roto,-,14,5,,,,
29,up,Jere Klein,COMO PABLO,29,18,3,,,,
30,up,Yandel & Feid,Yandel 150,30,3,52,,,,
31,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),28,2,39,,,,
32,up,Feid & Young Miko,Classy 101,37,13,38,,,,
33,up,Cris Mj,Partyson,42,18,8,,,,
34,down,Nickoog Clk & Gittobeatz,Somos Diferentes,32,14,8,,,,
35,-,Peso Pluma & Anitta,BELLAKEO,-,6,1,,,,
36,-,Anuel AA,"Glock, Glock, Glock",-,36,1,,,,
37,down,Chayanne,Bailando Bachata,31,27,29,,,,
38,down,Ke personajes,Adiós Amor / Oye Mujer,36,6,40,,,,
39,up,Collectif Métissé,"Reggaeton, Reggaeton",41,39,12,,,,
40,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,48,30,14,,,,
41,down,Pablo Chill-E & Pailita,Cora Roto,38,10,20,,,,
42,down,Jairo Vera & Abraham Wayne,Se Preparó,34,25,7,,,,
43,down,Grupo Frontera & Ke personajes,Ojitos Rojos,33,22,22,,,,
44,up,Katteyes & Kidd Voodoo,Tas Texteandome,47,37,10,,,,
45,up,Jere Klein,Una en un Millón,46,1,29,,,,
46,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,40,1,38,,,,
47,up,Cris Mj,Maúllame,50,21,11,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,43,3,36,,,,
49,down,Carin Leon,La Primera Cita,44,24,17,,,,
50,down,Rauw Alejandro,DILUVIO,45,39,9,,,,
51,-,El Bichan,Chota,-,51,1,,,,
52,down,Philip Record,FN8 Arcangel,18,18,2,,,,
53,down,Cris Mj & Yan Block,333,51,35,12,,,,
54,up,Luis Alberto Posada,No Voy a Llorar por Ti,70,54,2,,,,
55,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),49,39,10,,,,
56,down,Julianno Sosa & Guelo Star,TRANQUILA,55,10,15,,,,
57,down,Unknown,Cancion Del Que No Hace Nada,53,26,10,,,,
58,up,Kidd Voodoo & Daiko 02,Minnie <3,66,16,3,,,,
59,-,Arcángel,Narcan,-,59,1,,,,
60,down,Bad Bunny,PERRO NEGRO,52,19,6,,,,
61,down,Pailita,Distinta,58,45,10,,,,
62,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),63,6,17,,,,
63,-,Kaan Goren,Deep Web,-,63,1,,,,
64,up,Rafael Santos & Ivan Zuleta,Cuando un Hombre Se Enamora,77,64,2,,,,
65,down,Ak4:20 & Gino Mella,ANDA SOLITA,61,14,18,,,,
66,down,Lil Virgnidad,Corte Narco (BengStar),64,54,7,,,,
67,up,Mariah Carey,Mariah Carey On All I Want For Christmas,68,60,4,,,,
68,up,"YSY A, Jere Klein & Oniria",24/7 6.5,69,23,6,,,,
69,up,Cris Mj,Ponte Bonita,72,38,6,,,,
70,-,Feid & ATL Jacob,LUNA,-,6,1,,,,
71,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,5,21,,,,
72,up,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,83,27,10,,,,
73,-,Ghetto & Zaki,Kimbo,-,73,1,,,,
74,-,Carlos Pérez,Cueca Chilena,-,74,1,,,,
75,-,Jairo Vera,Lealtad,-,16,23,,,,
76,down,Aurela Gace,Lento Lento,62,37,3,,,,
77,-,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,-,77,1,,,,
78,up,Kany García & Carin Leon,Te Lo Agradezco,88,61,7,,,,
79,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,11,1,,,,
80,down,Deejay Ghost,Devuelvete (Guaracha),71,52,9,,,,
81,-,FERNANDOCOSTA,Hasta Cuando,-,53,2,,,,
82,-,Rosin de Palo & Cosme Pelotillo,GANA PASTA PASTA GANSA,-,51,5,,,,
83,down,Ñengo Flow,Escándalo,82,31,16,,,,
84,up,Cris Mj & Luar La L,Mía Na' Más,85,23,7,,,,
85,-,Jung Kook,Standing Next to You,-,55,3,,,,
86,down,Il Nene De Oro,Flaite,76,76,2,,,,
87,-,Shelbyboy,Aprovechame (Cris Mj - ia) IAVERSO #1,-,87,1,,,,
88,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",86,7,12,,,,
89,-,Pailita,Parcera,-,2,31,,,,
90,up,Arcángel & Grupo Frontera,ALV,96,59,5,,,,
91,-,Jowana Grand,Majo,-,69,1,,,,
92,-,Luis Alberto Posada & Los Inolvidables de Apia,Preso por Dinero,-,92,1,,,,
93,down,La K'onga & Nicki Nicole,Otra Noche,92,77,7,,,,
94,-,Arte Elegante & Gino Mella,Bonita,-,43,15,,,,
95,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,97,78,6,,,,
96,down,AKAB Dark Dog,Italiano Mafia,84,58,3,,,,
97,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,97,1,,,,
98,-,Angi Fire & Tilin Insano,Chakalitos,-,37,16,,,,
99,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,52,1,,,,
