Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,4,,,,
2,-,Pailita & Young Cister,Caminemos de la Mano,-,2,1,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,7,,,,
4,down,Emmi Dj,ULTRA SOLO (Remix),3,1,4,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,15,,,,
6,down,ASKDUSUNCELERI,Tití Me Preguntó,5,5,3,,,,
7,down,lockwaybtw,Paz Mental,6,6,3,,,,
8,down,Pailita & Big Cvyu,Na Na Na,7,1,5,,,,
9,up,ROSALÍA,DESPECHÁ,12,6,2,,,,
10,-,Standly,Baila para Mi,-,6,1,,,,
11,down,El Jordan 23 & Standly,Bailandome,9,3,28,,,,
12,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",8,8,2,,,,
13,down,KAROL G,PROVENZA,11,4,17,,,,
14,down,Standly & Yilberking,Tequila y Limón,10,2,7,,,,
15,up,Manuel Turizo,La Bachata,27,4,6,,,,
16,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,14,1,21,,,,
17,down,Standly,Panamera,15,15,16,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,13,2,17,,,,
19,up,Maltrunks & Ezenzial,Guaracha Sutra,59,19,4,,,,
20,down,Nickoog Clk,Callate Perro,18,18,2,,,,
21,down,Bad Bunny,Un Verano Sin Ti,16,13,13,,,,
22,up,Jairo Vera,Tarima,28,20,4,,,,
23,down,Julianno Sosa,Cochinae (feat. King Savagge),17,1,17,,,,
24,down,El Jordan 23 & Big Cvyu,Noche Loca,20,11,15,,,,
25,up,Young Cister,LA TERAPIA,26,7,7,,,,
26,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,29,2,22,,,,
27,down,Cris Mj,Una Noche en Medellín,23,1,31,,,,
28,down,Bad Bunny,Efecto,22,13,14,,,,
29,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,25,7,13,,,,
30,up,Arte Elegante & King Savagge,Compañeros,30,30,3,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,6,13,,,,
32,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",19,12,3,,,,
33,-,DJ Roma Oficial & Tuti Dj,Pepas Rkt (Remix),-,33,1,,,,
34,-,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,-,34,1,,,,
35,down,Standly,Pégate,32,1,32,,,,
36,down,Becky G. & KAROL G,MAMIII,31,1,22,,,,
37,-,Big Soto & Eladio Carrión,Putero,-,31,1,,,,
38,down,Cris Mj & Marcianeke,LOS MALVEKES (feat. Stars Music Chile & Simon la Letra) [GUARACHA REMIX],33,33,4,,,,
39,down,El Jordan 23 & Big Cvyu,Si Sako La 40,36,9,13,,,,
40,up,Pailita & el Casti,Par de Veces,55,6,20,,,,
41,down,Standly,Bailemos Reggaeton,37,10,22,,,,
42,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,27,11,,,,
43,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,40,7,10,,,,
44,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,4,33,,,,
45,down,Brytiago & Polimá Westcoast,S.O.S.,43,38,3,,,,
46,down,Arte Elegante & Marcianeke,En las Malas y Buenas,42,2,50,,,,
47,down,Lasso,Ojos Marrones,35,31,6,,,,
48,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",61,9,21,,,,
49,down,Cris Mj,Como Te Va,48,11,26,,,,
50,down,El Jordan 23,Anti Rana,44,8,30,,,,
51,-,Luar La L,Caile,-,41,10,,,,
52,down,Bad Bunny & Jhay Cortez,Tarot,38,30,12,,,,
53,up,Pimpinela,Hay Amores Que Matan,53,5,11,,,,
54,down,El Jordan 23,Cupido Bandido,41,26,3,,,,
55,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,49,41,2,,,,
56,down,Jere Klein,Estoy Volando Alto (Spanish),51,39,5,,,,
57,up,"Gino Mella, King Savagge & Best",TAY PAPO,58,25,9,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),54,26,12,,,,
59,up,Nio García & Pailita,Yo Quiero,67,7,16,,,,
60,down,Nickoog Clk & Standly,Qué Se Hace,47,8,11,,,,
61,down,Duki,GIVENCHY,52,22,5,,,,
62,up,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),62,28,7,,,,
63,up,Pedro Marin,Voy a Ser Yo,68,33,19,,,,
64,down,Nickoog Clk,Por Ella,56,51,3,,,,
65,up,Mora & Feid,LA INOCENTE,71,54,12,,,,
66,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,69,18,20,,,,
67,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,51,1,,,,
68,down,Bad Bunny & Tony Dize,La Corriente,65,28,15,,,,
69,down,Steven Styles,As It Was (feat. Harry Rodgers),60,48,5,,,,
70,up,ImpactMusic,2 Shipitia (Tio Rene),74,67,2,,,,
71,up,Jairo Vera,Mirador,73,71,2,,,,
72,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),63,31,5,,,,
73,up,Piso 21 & Manuel Turizo,Los Cachos,77,63,4,,,,
74,down,Feid,Normal,66,35,6,,,,
75,down,Paloma Faith,Only Love Can Hurt Like This,72,53,13,,,,
76,down,Feid,Si Te La Encuentras Por Ahí,46,46,2,,,,
77,up,Pailita,Más de una Vez,98,12,11,,,,
78,-,Julianno Sosa,TÚ ME HACES PENSAR,-,78,1,,,,
79,up,Los Vasquez,Miénteme una Vez,87,71,7,,,,
80,-,Chystemc & Gudspella,Uzumaki,-,80,1,,,,
81,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,81,1,,,,
82,down,Juan Gabriel,Yo No Sé Que Me Pasó,78,63,17,,,,
83,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),86,26,14,,,,
84,-,Navidad Feliz,Buena Noche,-,67,3,,,,
85,down,Bad Bunny & Buscabulla,Andrea,76,27,13,,,,
86,-,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,-,4,1,,,,
87,down,Christian Nodal,De los Besos Que Te Di,82,72,20,30,2019-10-13,30,2019-10-13
88,down,Ozuna & Sech,Yo Tengo una Gata,45,45,2,,,,
89,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,96,18,2,,,,
90,-,Echoes of Zoo,Gorilla Guerilla,-,90,1,,,,
91,down,Arte Elegante & Nickoog Clk,De Temprana Edad,85,30,13,,,,
92,-,Catchy RhythmCatchy RhythmsJ.O. Araba and his Rhythm Blues,Iyawo Ma Pa Mi,-,82,1,,,,
93,down,Rels B,cómo dormiste?,80,80,2,,,,
94,down,El Alfa,Gogo Dance,90,34,14,,,,
95,-,Xeronimo,Fugitivo,-,95,1,,,,
96,down,Bad Bunny,Un Ratito,89,27,15,,,,
97,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",88,62,13,,,,
98,-,Arte Elegante & Pailita,Los Dos Juntitos,-,17,17,,,,
99,-,Plan B,¿Por Que Te Demoras?,-,77,6,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,95,73,9,,,,
