Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,5,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,11,67,2019-12-08,35,2020-02-09
4,up,Dalex & Lenny Tavárez,Bellaquita,4,4,11,92,2019-12-08,70,2020-01-26
5,up,Rauw Alejandro & Farruko,Fantasías,5,1,11,92,2019-10-13,19,2019-12-08
6,up,Tones and I,Dance Monkey,8,4,8,6,2019-10-06,1,2019-11-10
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,11,3,2019-10-06,3,2019-10-06
8,up,Daddy Yankee,Que Tire pa Lante,9,1,11,97,2019-10-20,11,2019-11-03
9,down,"Tainy, Anuel AA & Ozuna",Adicto,7,1,11,9,2019-10-06,9,2019-10-06
10,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",28,10,5,,,,
11,-,joel music & puch flow,Mueve Lo Que Dios Te Dio,-,10,4,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,11,60,2019-10-20,7,2019-11-17
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,11,14,2019-10-06,12,2019-10-13
14,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,3,11,25,2019-10-06,25,2019-10-06
15,up,Nicky Jam & Daddy Yankee,Muévelo,45,15,2,,,,
16,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),10,10,2,,,,
17,down,Camilo & Pedro Capó,Tutu,14,6,11,17,2019-10-06,15,2019-10-13
18,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),15,13,6,,,,
19,up,Myke Towers & Farruko,Si Se Da,19,7,11,73,2019-10-06,73,2019-10-06
20,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",25,5,11,,,,
21,down,Paloma Mami,Mami,16,4,6,,,,
22,-,J Balvin,Morado,-,22,1,72,2020-01-19,50,2020-03-29
23,down,Justin Bieber,Yummy,18,18,2,86,2020-01-05,3,2020-01-12
24,up,"Lunay, Chris Jeday & Gaby Music",Soltera,27,19,10,96,2019-10-06,96,2019-10-06
25,down,Bad Bunny,Vete,20,7,8,55,2019-11-24,12,2019-12-01
26,down,Rauw Alejandro & Chencho Corleone,El Efecto,17,3,10,76,2020-06-14,72,2020-07-05
27,down,Sech,Otro Trago (feat. Darell),23,7,11,47,2019-10-06,47,2019-10-06
28,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",33,15,11,,,,
29,down,Noriel,Piropo,24,24,11,,,,
30,-,Shakira & Anuel AA,Me Gusta,-,14,1,73,2020-01-19,50,2020-03-15
31,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],30,25,6,,,,
32,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),26,26,7,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,13,11,53,2019-10-06,53,2019-10-06
34,down,"Lunay, Ozuna & Anuel AA",Aventura,22,5,11,70,2019-11-24,62,2019-12-29
35,down,Nicky Jam & Anuel AA,Whine Up,29,29,11,,,,
36,-,El Alfa & Lil Pump,Coronao Now,-,16,8,,,,
37,down,J. Enso,Te Supere,31,10,11,62,2019-10-06,54,2019-10-27
38,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",37,20,11,,,,
39,down,Javiielo,Pa Los Gustos Los Colores,35,27,11,,,,
40,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),32,11,11,85,2019-10-13,73,2019-11-03
41,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,23,4,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,40,36,5,1,2019-10-06,1,2019-10-06
43,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),36,11,11,,,,
44,down,Darell,No Vuelvas Más,41,16,6,,,,
45,up,Bad Bunny & Tainy,Callaita,49,15,11,28,2019-10-06,23,2019-10-20
46,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",34,32,10,,,,
47,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",38,11,11,94,2019-10-06,80,2019-10-20
48,down,Daddy Yankee & Wisin & Yandel,Si Supieras,44,25,9,,,,
49,-,Selena Gomez,Rare,-,49,1,96,2020-01-12,13,2020-01-19
50,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,48,3,,,,
51,up,Dua Lipa,Don't Start Now,62,41,10,19,2019-11-03,3,2020-01-05
52,down,Lunay & Myke Towers,La Cama,42,8,10,,,,
53,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",50,5,11,50,2019-10-06,50,2019-10-06
54,-,TINI & Mau y Ricky,Recuerdo,-,54,1,,,,
55,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,42,11,,,,
56,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],48,48,2,,,,
57,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,57,1,77,2020-01-19,77,2020-01-19
58,down,Jon Z,Si Me Gano Un Grammy,53,31,10,,,,
59,up,"Nio García, Brray & Juanka",La Jeepeta,61,36,2,,,,
60,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),56,41,9,,,,
61,up,J Balvin,Blanco,67,24,9,,,,
62,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",46,33,11,,,,
63,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,59,42,4,,,,
64,-,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),-,16,1,,,,
65,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),55,10,9,,,,
66,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,23,2,,,,
67,-,Princesa Alba & Alizzz,Mi Culpa,-,67,1,,,,
68,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",63,31,7,,,,
69,down,Mon Laferte & Guaynaa,Plata Ta Tá,58,6,9,,,,
70,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],54,12,7,,,,
71,down,El Alfa,Mera Woo,51,32,4,,,,
72,down,Arcángel & Bad Bunny,Infeliz,57,34,4,,,,
73,up,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],77,68,2,,,,
74,down,Myke Towers,Ganga (Young Kingz Version),64,6,9,82,2019-11-24,82,2019-11-24
75,down,Maluma,No Se Me Quita (feat. Ricky Martin),71,61,11,,,,
76,-,Imagine Dragons,Believer,-,72,1,,,,
77,down,Myke Towers,Piensan,65,14,11,,,,
78,down,Kim Loaiza,Celoso,60,14,5,64,2019-12-22,64,2019-12-22
79,down,Jesse & Joy & Luis Fonsi,Tanto,70,22,11,,,,
80,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",72,59,10,,,,
81,down,Sech & Ozuna,Si Te Vas,78,12,11,82,2019-10-06,45,2019-10-13
82,down,Don Toliver,No Idea,74,74,3,95,2019-12-08,26,2020-01-12
83,down,"Chencho Corleone, Wisin & Natti Natasha",Impaciente (feat. Miky Woodz & Justin Quiles) [Remix],66,66,2,,,,
84,up,Red Velvet,Psycho,84,84,2,40,2019-12-29,34,2020-01-19
85,-,Selena Gomez,Lose You to Love Me,-,21,3,53,2019-10-27,2,2019-11-03
86,down,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,79,54,6,,,,
87,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),73,12,11,,,,
88,-,Becky G.,MALA SANTA,-,36,4,87,2019-10-27,87,2019-10-27
89,down,Jhay Cortez & Ozuna,Easy (Remix),68,23,9,,,,
90,-,Ricardo Arjona,Historia de Taxi,-,61,1,,,,
91,down,Rihanna,Love on the Brain,87,77,2,,,,
92,down,Los Prisioneros,El Baile de los Que Sobran,89,13,11,,,,
93,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,81,1,,,,
94,down,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],76,47,11,,,,
95,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,43,1,,,,
96,-,Guns N' Roses,November Rain,-,55,2,,,,
