Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
2,down,Standly,Pégate,1,1,6,,,,
3,down,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),2,2,2,,,,
4,down,Cris Mj,Una Noche en Medellín,3,1,5,,,,
5,down,Standly & El Barto,Mi Gata,4,1,12,,,,
6,up,El Jordan 23 & Standly,Bailandome,7,3,2,,,,
7,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,4,10,,,,
8,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),6,1,16,,,,
9,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,8,6,7,,,,
10,-,Music Lab Collective,We Don't Talk About Bruno,-,6,1,,,,
11,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),10,10,7,,,,
12,down,El Jordan 23,Anti Rana,11,8,4,,,,
13,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",12,2,13,,,,
14,down,Arte Elegante & Marcianeke,En las Malas y Buenas,13,2,24,,,,
15,down,Marcianeke,Qué Pasa?,14,1,15,,,,
16,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),15,4,11,,,,
17,up,Pedro,Takas Klubille,18,17,2,,,,
18,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,7,16,,,,
19,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,17,17,2,,,,
20,down,Pailita & Marcianeke,Dimelo Ma,19,2,33,,,,
21,up,Cris Mj,Locura y Maldad,24,9,18,,,,
22,down,Bad Bunny,Yonaguni,21,1,37,,,,
23,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,1,,,,
24,down,Aventura & Bad Bunny,Volví,22,3,29,,,,
25,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,23,6,20,,,,
26,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",20,2,30,,,,
27,up,Francos,La Botella (Pasame la Botella),31,4,21,,,,
28,-,El Zafiro,El Último Beso,-,18,1,,,,
29,down,Ryan Castro,Mujeriego,28,28,4,,,,
30,-,LIT killah,La Trampa es Ley,-,30,1,,,,
31,down,Cris Mj & Marcianeke,Bichiyal,27,8,14,,,,
32,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),33,25,16,,,,
33,down,Pailita,Hooka,26,14,16,,,,
34,down,María de Juan,12:30 de Azul,30,28,10,,,,
35,up,King Savagge,Pantano,51,5,5,,,,
36,down,JC Reyes & Camin,34 Amor y Mafia,34,7,47,,,,
37,down,Arte Elegante & Pailita,Los Dos Juntitos,29,17,5,,,,
38,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,9,32,,,,
39,down,Maluma,Sobrio,38,11,32,,,,
40,down,El Jordan 23 & Cris Mj,Ta' Soltera,37,18,10,,,,
41,up,KAROL G,EL MAKINON,46,2,37,63,2021-04-04,43,2021-05-02
42,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,42,18,23,,,,
43,up,Pensamento Positivo,Pensar Positivo,45,43,2,,,,
44,down,Natalia Lafourcade,Hasta la Raíz,36,28,14,,,,
45,down,Paweł Tur,Buena Noche,35,10,8,,,,
46,up,J Balvin & Maria Becerra,Qué Más Pues?,49,4,38,,,,
47,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,41,10,13,,,,
48,-,KAROL G,A Ella,-,47,20,,,,
49,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",71,44,2,,,,
50,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,43,43,22,,,,
51,down,Harry Nach & Marcianeke,¿Por qué te enojái?,39,4,20,,,,
52,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,25,2,,,,
53,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),47,20,10,,,,
54,-,KAROL G,EL BARCO,-,22,23,,,,
55,up,Feid & KAROL G,FRIKI,64,34,6,,,,
56,-,Blessd & Ryan Castro,Quien TV Remix,-,56,1,,,,
57,-,Dj Rocka & King Savagge,Quieren Guaracha,-,57,1,,,,
58,down,Marcianeke,Waka Waka,44,44,2,,,,
59,down,Sebastián Yatra,Tacones Rojos,55,50,12,,,,
60,up,Lefty Sm,En La Nube,60,60,4,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,45,15,,,,
62,down,LIVE,Lightning Crashes (Live),52,35,5,,,,
63,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,7,34,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,64,1,,,,
65,-,Sugey Torres,En lo profundo/Peso,-,15,1,,,,
66,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",57,9,8,,,,
67,-,Shamanes Crew & Movimiento Original,Te Quise,-,67,1,,,,
68,down,Young Cister,Casi Amor De Verano,58,17,8,,,,
69,down,Cris Mj,Booty Booty,62,56,5,,,,
70,up,KAROL G,SEJODIOTO,77,23,17,,,,
71,-,Dove Cameron,Boyfriend,-,71,1,,,,
72,up,Eminem,Without Me,73,63,3,,,,
73,down,TINI & L-Gante,Bar,59,35,14,,,,
74,down,Ryan Castro & Feid,Monastery,68,59,9,,,,
75,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,26,1,,,,
76,-,"Balbi El Chamako, Harry Nach & Jairo Vera",Mía (feat. Aqua VS),-,76,1,,,,
77,down,Arte Elegante,Va y Viene,69,43,10,,,,
78,down,"Pailita, Criss J. & el Casti",Me la Busco,66,44,8,,,,
79,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,70,65,8,,,,
80,-,Jay Wheeler,Eazt,-,80,1,,,,
81,down,Kep1er,WA DA DA,67,67,6,,,,
82,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",65,32,11,,,,
83,up,Standly & Pailita,La mea nota,93,75,6,,,,
84,-,Standly,Tenerte Conmigo,-,54,1,,,,
85,-,Ginnie,How Far I'll Go,-,80,1,,,,
86,-,Kim Loaiza & Jd Pantoja,INCONDICIONAL,-,86,1,,,,
87,down,Gigolo Y La Exce & Jay Wheeler,Chantaje,74,70,9,,,,
88,down,Young Cister & Duki,DOLCE,32,32,2,,,,
89,-,Dale Zawada,Porno,-,27,14,,,,
90,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),81,58,10,,,,
91,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),86,38,9,,,,
92,-,Zion & Lennox,Loco,-,25,13,,,,
93,up,Álvaro Díaz & Rauw Alejandro,Problemón,96,23,6,,,,
94,down,Arte Elegante & Santa Feria,Feliz Con Verte,91,63,20,,,,
95,up,DEKKO,12x3,95,87,4,,,,
96,down,"Pekeño 77, John C & Pobvio",Bandolero,72,72,8,,,,
97,down,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,85,78,8,,,,
98,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,66,1,,,,
99,down,Bad Bunny,TE DESEO LO MEJOR,83,7,10,32,2020-12-06,32,2020-12-06
