Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,1,1,91,2020-03-08,91,2020-03-08
2,-,Residente,René,-,2,1,30,2020-03-08,30,2020-03-08
3,down,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
4,-,Bad Bu,Si Veo a Tu Mamá,-,2,1,47,2020-03-08,42,2020-03-15
5,-,Bad Bunny,La Difícil,-,5,1,13,2020-03-08,13,2020-03-08
6,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,12,60,2020-01-05,24,2020-02-02
7,up,Bad Bunny & Sech,Ignorantes,10,3,3,94,2020-02-16,15,2020-03-08
8,down,Myke Towers,Diosa,3,3,5,45,2020-03-01,45,2020-03-01
9,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,18,67,2019-12-08,35,2020-02-09
10,-,Bad Bunny & Daddy Yankee,La Santa,-,10,1,29,2020-03-08,29,2020-03-08
11,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
12,-,Bad Bunny,Pero Ya No,-,12,1,32,2020-03-08,32,2020-03-08
13,down,Dalex & Lenny Tavárez,Bellaquita,8,4,18,92,2019-12-08,70,2020-01-26
14,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],6,6,4,,,,
15,down,Myke Towers,Girl,9,8,6,,,,
16,down,Anuel AA,Keii,7,2,4,35,2020-02-16,35,2020-02-16
17,down,joel music & puch flow,Mueve Lo Que Dios Te Dio,11,10,11,,,,
18,-,J Balvin,Rojo,-,18,1,36,2020-03-08,35,2020-03-29
19,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,19,1,46,2020-03-08,46,2020-03-08
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,2,18,3,2019-10-06,3,2019-10-06
21,down,Tones and I,Dance Monkey,14,4,15,6,2019-10-06,1,2019-11-10
22,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,13,11,5,84,2020-02-16,84,2020-02-16
23,-,GX,Yo Perreo Sola,-,1,1,30,2020-04-05,30,2020-04-05
24,up,Bad Bunny,Vete,25,7,15,55,2019-11-24,12,2019-12-01
25,down,Rauw Alejandro & Farruko,Fantasías,17,1,18,92,2019-10-13,19,2019-12-08
26,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,26,1,,,,
27,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",16,10,12,,,,
28,down,Daddy Yankee,Que Tire pa Lante,15,1,18,97,2019-10-20,11,2019-11-03
29,down,BTS,ON,5,5,2,32,2020-02-23,6,2020-03-01
30,down,"Tainy, Anuel AA & Ozuna",Adicto,18,1,18,9,2019-10-06,9,2019-10-06
31,up,Rauw Alejandro,Tattoo,43,1,3,74,2020-03-22,35,2020-07-26
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,3,18,14,2019-10-06,12,2019-10-13
33,-,Bad Bunny & Ñengo Flow,Qué Malo,-,33,1,86,2020-03-08,86,2020-03-08
34,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,26,1,,,,
35,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,3,18,25,2019-10-06,25,2019-10-06
36,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",22,5,18,,,,
37,-,Bad Bunny & Mora,Una Vez,-,19,1,,,,
38,-,Bad Bunny,25/8,-,38,1,97,2020-03-08,97,2020-03-08
39,up,Alex Rose & Rafa Pabön,Jangueo,39,24,7,,,,
40,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",26,15,18,,,,
41,-,Bad Bunny,Soliá,-,41,1,67,2020-03-08,67,2020-03-08
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,3,18,60,2019-10-20,7,2019-11-17
43,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],29,25,13,,,,
44,down,Shakira & Anuel AA,Me Gusta,27,14,8,73,2020-01-19,50,2020-03-15
45,up,Denise Rosenthal,Lucha En Equilibrio,62,37,2,,,,
46,down,"Nio García, Brray & Juanka",La Jeepeta,36,36,9,,,,
47,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,14,4,,,,
48,-,Bad Bunny,<3,-,48,1,,,,
49,-,Wisin & Yandel & Sech,Ganas de Ti,-,49,1,,,,
50,down,Javiielo,Pa Los Gustos Los Colores,33,27,18,,,,
51,down,Mon Laferte & Guaynaa,Plata Ta Tá,31,6,16,,,,
52,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),34,13,13,,,,
53,down,Dua Lipa,Don't Start Now,46,41,17,19,2019-11-03,3,2020-01-05
54,down,Nicky Jam & Daddy Yankee,Muévelo,38,15,9,,,,
55,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,55,1,,,,
56,down,"Lunay, Ozuna & Anuel AA",Aventura,42,5,18,70,2019-11-24,62,2019-12-29
57,-,Doja Cat,Say So (feat. Nicki Minaj),-,47,1,57,2020-03-08,13,2020-05-10
58,down,Daddy Yankee & Sech,Definitivamente,41,6,5,,,,
59,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),51,26,14,,,,
60,-,Bad Bunny,La Zona,-,60,1,94,2020-03-08,94,2020-03-08
61,down,Noriel,Piropo,50,24,18,,,,
62,-,BTS,Black Swan,-,41,3,25,2020-01-19,20,2020-01-26
63,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,82,53,3,,,,
64,down,Denise Rosenthal,Tiene Sabor,20,20,2,,,,
65,up,J Balvin,Morado,74,22,8,72,2020-01-19,50,2020-03-29
66,down,Paloma Mami,Mami,49,4,13,,,,
67,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),63,41,16,,,,
68,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,23,9,,,,
69,-,Lady Gaga,Stupid Love,-,69,1,28,2020-03-01,8,2020-03-08
70,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,32,17,,,,
71,down,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,64,54,13,,,,
72,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],58,56,8,,,,
73,down,Jhay Cortez,Como Se Siente,59,53,5,,,,
74,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),61,11,18,,,,
75,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,32,32,2,,,,
76,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,57,53,3,,,,
77,down,Nicky Jam & Anuel AA,Whine Up,65,29,18,,,,
78,down,Justin Bieber,Yummy,60,18,9,86,2020-01-05,3,2020-01-12
79,down,Myke Towers,Tú,40,40,4,,,,
80,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),90,24,2,,,,
81,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,73,42,11,,,,
82,up,Tribal King,Toco el Cielo (feat. Manco the Sound),85,80,5,,,,
83,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),55,16,6,,,,
84,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,35,1,,,,
85,down,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),67,50,6,,,,
86,-,Ozuna,Se Preparó,-,51,1,,,,
87,down,Maroon 5,Memories,71,36,7,36,2019-10-06,2,2019-11-17
88,down,Lasso & Cami,Odio Que No Te Odio,76,9,7,,,,
89,down,Darell,No Vuelvas Más,70,16,13,,,,
90,down,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],87,55,8,,,,
91,down,Guns N' Roses,November Rain,79,55,9,,,,
92,-,Ayewaken,Blinding Lights,-,10,1,82,2020-01-26,44,2020-04-19
93,down,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),84,41,5,,,,
94,down,Myke Towers,Relación Rota,81,30,6,,,,
95,-,KHEA,Dónde Estás,-,75,1,,,,
96,-,J Balvin,Blanco,-,24,15,,,,
97,-,Denise Rosenthal,Isidora,-,97,1,,,,
