Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,2,1,11,30,2020-04-05,30,2020-04-05
2,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,3,94,2020-05-31,13,2020-07-26
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,22,60,2020-01-05,24,2020-02-02
5,down,Camilo,Favorito,4,2,7,32,2020-04-19,18,2020-04-26
6,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,5,5,2,,,,
7,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,4,7,92,2020-04-19,62,2020-09-06
8,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,3,1,99,2020-05-17,99,2020-05-17
9,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,11,38,2020-03-08,7,2020-03-29
10,-,Bad Bunny,BYE ME FUI,-,10,1,34,2020-05-17,34,2020-05-17
11,up,Rauw Alejandro & Chencho Corleone,El Efecto,12,3,21,76,2020-06-14,72,2020-07-05
12,down,Feid & Justin Quiles,Porfa,9,9,7,89,2020-04-19,77,2020-05-03
13,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,13,1,49,2020-05-17,49,2020-05-17
14,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,14,13,,,,
15,down,KAROL G & Nicki Minaj,Tusa,10,1,27,29,2019-11-17,5,2020-02-02
16,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,16,1,70,2020-05-17,70,2020-05-17
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,28,3,2019-10-06,3,2019-10-06
18,down,Paloma Mami,Goteo,6,6,2,,,,
19,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,19,1,60,2020-05-17,60,2020-05-17
20,down,Tones and I,Dance Monkey,13,4,25,6,2019-10-06,1,2019-11-10
21,down,Rauw Alejandro,Tattoo,15,1,13,74,2020-03-22,35,2020-07-26
22,down,Bad Bunny,A Tu Merced,17,16,10,89,2020-03-08,89,2020-03-08
23,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],21,4,8,,,,
24,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",18,5,28,,,,
25,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,39,14,3,,,,
26,down,Myke Towers,Diosa,16,3,15,45,2020-03-01,45,2020-03-01
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,2,28,67,2019-12-08,35,2020-02-09
28,down,Bad Bunny & Sech,Ignorantes,20,3,13,94,2020-02-16,15,2020-03-08
29,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],27,7,10,,,,
30,down,Bad Bu,Si Veo a Tu Mamá,22,2,11,47,2020-03-08,42,2020-03-15
31,down,Bad Bunny,La Difícil,23,5,11,13,2020-03-08,13,2020-03-08
32,down,Bad Bunny & Daddy Yankee,La Santa,28,10,11,29,2020-03-08,29,2020-03-08
33,up,Dalex & Lenny Tavárez,Bellaquita,36,4,28,92,2019-12-08,70,2020-01-26
34,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,26,1,11,91,2020-03-08,91,2020-03-08
35,down,Daddy Yankee,Que Tire pa Lante,29,1,28,97,2019-10-20,11,2019-11-03
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,3,28,14,2019-10-06,12,2019-10-13
37,down,Casper Mágico & Anuel AA,Sola & Vacía,24,9,4,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,23,20,,,,
39,down,Beele,Loco,25,11,3,90,2020-05-03,90,2020-05-03
40,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),45,24,12,,,,
41,down,Camilo & Evaluna Montaner,Por Primera Vez,31,15,10,96,2020-04-19,95,2020-04-26
42,down,Ayewaken,Blinding Lights,34,10,11,82,2020-01-26,44,2020-04-19
43,down,Juanka,Tus Besos,37,18,5,,,,
44,up,Harry Nach,Tak Tiki Tak,49,9,4,75,2020-06-14,75,2020-06-14
45,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],33,26,11,,,,
46,down,J Balvin,Rojo,38,18,11,36,2020-03-08,35,2020-03-29
47,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",42,10,22,,,,
48,down,"El Alfa, Darell & Noriel",4K,35,10,9,,,,
49,down,Rauw Alejandro & Farruko,Fantasías,44,1,28,92,2019-10-13,19,2019-12-08
50,-,Bad Bunny,RONCA FREESTYLE,-,50,1,,,,
51,-,Ariana Grande & Justin Bieber,Stuck with U,-,51,1,95,2020-05-10,3,2020-05-17
52,down,KAROL G & Anuel AA,Follow,40,8,6,,,,
53,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,47,42,21,,,,
54,-,Bad Bunny,EN CASITA (feat. Gabriela),-,54,1,,,,
55,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,30,30,2,,,,
56,down,Alex Rose & Rafa Pabön,Jangueo,46,24,17,,,,
57,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,51,11,15,84,2020-02-16,84,2020-02-16
58,down,Travis Scott,SICKO MODE,43,27,3,48,2020-04-26,9,2020-05-03
59,down,Doja Cat,Say So (feat. Nicki Minaj),50,47,11,57,2020-03-08,13,2020-05-10
60,down,Nio García & Darell,Llamé pa' Verte,56,50,7,,,,
61,up,Bryant Myers,Wow,72,61,2,,,,
62,-,Bad Bunny,SI ELLA SALE,-,62,1,83,2020-05-17,83,2020-05-17
63,down,Sech,Relación,55,2,6,78,2020-06-07,28,2020-07-19
64,down,Anuel AA,Keii,60,2,14,35,2020-02-16,35,2020-02-16
65,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,53,25,4,,,,
66,up,Aya Nakamura,Djadja,69,7,3,85,2020-06-28,70,2020-07-19
67,down,Shakira & Anuel AA,Me Gusta,58,14,18,73,2020-01-19,50,2020-03-15
68,down,Dua Lipa,Break My Heart,67,42,7,97,2020-03-29,5,2020-06-28
69,down,Myke Towers,Girl,59,8,16,,,,
70,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",64,12,9,,,,
71,-,Cali y El Dandee & Sebastián Yatra,Locura,-,71,1,,,,
72,up,Manuel Turizo,Quiéreme Mientras Se Pueda,75,64,2,,,,
73,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,61,18,4,,,,
74,up,Ovy On The Drums & Beele,Inolvidable,82,38,2,,,,
75,down,Carla Morrison,Disfruto,74,53,8,,,,
76,up,Melanie Martinez,Play Date,89,63,2,87,2020-05-17,68,2020-06-07
77,-,6ix9ine,BEBE (feat. Anuel AA),-,77,1,,,,
78,down,ITZY,WANNABE,70,50,10,67,2020-03-15,27,2020-03-22
79,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,39,1,,,,
80,-,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",-,73,3,,,,
81,down,Bad Bunny & Mora,Una Vez,80,19,10,,,,
82,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,32,12,,,,
83,up,Jhay Cortez,Como Se Siente,86,53,15,,,,
84,down,Maickyel,Berlini (feat. Don Checho Trifulca),52,15,3,,,,
85,-,Naya,To Parapono Mou,-,39,7,,,,
86,-,Bad Bunny,BENDICIONES,-,86,1,95,2020-05-17,95,2020-05-17
87,down,Danna Paola,Mala Fama,76,50,8,,,,
88,-,Future,Life Is Good (feat. Drake),-,46,2,86,2020-01-12,6,2020-01-19
89,down,Jd Pantoja,Error,14,14,2,57,2020-05-10,57,2020-05-10
90,down,J Balvin,Morado,79,22,18,72,2020-01-19,50,2020-03-29
91,down,Nicky Jam & Daddy Yankee,Muévelo,77,15,19,,,,
92,down,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",65,65,3,,,,
93,down,Sebastián Yatra & Ricky Martin,Falta Amor,91,31,7,,,,
94,down,J Balvin,Amarillo,85,22,8,30,2020-03-29,30,2020-03-29
95,-,Juan Gabriel,Amor Eterno (En Vivo),-,95,1,,,,
96,down,Doja Cat,Boss Bitch,83,74,7,60,2020-03-22,23,2020-04-26
97,down,Travis Scott,goosebumps,71,54,3,89,2020-04-26,18,2020-05-03
98,-,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],-,55,17,,,,
