Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,2,,,,
2,-,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",-,2,1,,,,
3,up,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),3,2,3,,,,
4,down,Standly,Pégate,2,1,7,,,,
5,down,Cris Mj,Una Noche en Medellín,4,1,6,,,,
6,up,Music Lab Collective,We Don't Talk About Bruno,10,6,2,,,,
7,down,Standly & El Barto,Mi Gata,5,1,13,,,,
8,down,El Jordan 23 & Standly,Bailandome,6,3,3,,,,
9,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,9,1,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,7,4,11,,,,
11,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),8,1,17,,,,
12,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,9,6,8,,,,
13,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),11,10,8,,,,
14,down,El Jordan 23,Anti Rana,12,8,5,,,,
15,up,Sugey Torres,En lo profundo/Peso,65,15,2,,,,
16,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",13,2,14,,,,
17,down,Arte Elegante & Marcianeke,En las Malas y Buenas,14,2,25,,,,
18,up,El Zafiro,El Último Beso,28,18,2,,,,
19,up,Polimá Westcoast & Pailita,ULTRA SOLO,23,1,2,,,,
20,-,La Familia de Ukeleles,La Familia,-,20,4,,,,
21,-,Marcianeke,Qué Le Echaste al Tussi Hermano,-,21,1,,,,
22,down,Pedro,Takas Klubille,17,17,3,,,,
23,down,Bad Bunny,Yonaguni,22,1,38,,,,
24,down,Marcianeke,Qué Pasa?,15,1,16,,,,
25,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),16,4,12,,,,
26,up,Olga Lucía Vives & Isabel Garcés,Inspiración,75,26,2,,,,
27,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,7,17,,,,
28,down,Aventura & Bad Bunny,Volví,24,3,30,,,,
29,down,Pailita & Marcianeke,Dimelo Ma,20,2,34,,,,
30,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,6,21,,,,
31,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,19,17,3,,,,
32,down,Cris Mj,Locura y Maldad,21,9,19,,,,
33,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,2,31,,,,
34,-,Guè Pequeno,Pequeno,-,34,1,,,,
35,down,Francos,La Botella (Pasame la Botella),27,4,22,,,,
36,up,KAROL G,EL BARCO,54,22,24,,,,
37,-,Season of you,Season of you (ทุกฤดู),-,37,1,,,,
38,down,Ryan Castro,Mujeriego,29,28,5,,,,
39,down,Cris Mj & Marcianeke,Bichiyal,31,8,15,,,,
40,down,Maluma,Sobrio,39,11,33,,,,
41,up,KAROL G,EL MAKINON,41,2,38,63,2021-04-04,43,2021-05-02
42,down,Pailita,Hooka,33,14,17,,,,
43,-,Harry Nach,Size,-,43,5,,,,
44,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,9,33,,,,
45,down,LIT killah,La Trampa es Ley,30,30,2,,,,
46,down,JC Reyes & Camin,34 Amor y Mafia,36,7,48,,,,
47,up,KAROL G,A Ella,48,47,21,,,,
48,down,María de Juan,12:30 de Azul,34,28,11,,,,
49,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),32,25,17,,,,
50,down,El Jordan 23 & Cris Mj,Ta' Soltera,40,18,11,,,,
51,-,Cris Mj,Como Te Va,-,11,1,,,,
52,-,Romeo Santos,Sus Huellas,-,52,1,,,,
53,down,Arte Elegante & Pailita,Los Dos Juntitos,37,17,6,,,,
54,down,Natalia Lafourcade,Hasta la Raíz,44,28,15,,,,
55,-,Christian Nodal,Ya No Somos Ni Seremos,-,49,1,,,,
56,down,Paweł Tur,Buena Noche,45,10,9,,,,
57,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",49,44,3,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,25,3,,,,
59,-,Ozuna,Deprimida,-,59,1,,,,
60,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,47,10,14,,,,
61,-,El Jordan 23 & Pipo Beatz,Ando,-,17,1,,,,
62,down,Pensamento Positivo,Pensar Positivo,43,43,3,,,,
63,up,Eminem,Without Me,72,63,4,,,,
64,down,Sebastián Yatra,Tacones Rojos,59,50,13,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,45,16,,,,
66,down,Marcianeke,Waka Waka,58,44,3,,,,
67,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),53,20,11,,,,
68,up,Young Cister,Casi Amor De Verano,68,17,9,,,,
69,down,Lefty Sm,En La Nube,60,60,5,,,,
70,up,Standly,Tenerte Conmigo,84,54,2,,,,
71,up,Ryan Castro & Feid,Monastery,74,59,10,,,,
72,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",66,9,9,,,,
73,down,Feid & KAROL G,FRIKI,55,34,7,,,,
74,down,King Savagge,Pantano,35,5,6,,,,
75,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,75,1,,,,
76,-,"Puppy Sierna, Dayvi, Amenadiel & JCK Music",Bajo La Luna,-,76,1,,,,
77,down,TINI & L-Gante,Bar,73,35,15,,,,
78,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),98,66,2,,,,
79,-,Sebastián Volco,Un Regalo Misterioso (Instrumental),-,79,1,,,,
80,up,Ginnie,How Far I'll Go,85,80,2,,,,
81,down,KAROL G,SEJODIOTO,70,23,18,,,,
82,down,Dj Rocka & King Savagge,Quieren Guaracha,57,57,2,,,,
83,down,Kep1er,WA DA DA,81,67,7,,,,
84,-,Ryan Castro,Jordan,-,37,1,,,,
85,down,Arte Elegante,Va y Viene,77,43,11,,,,
86,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",82,32,12,,,,
87,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,79,65,9,,,,
88,down,Cris Mj,Booty Booty,69,56,6,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,30,6,,,,
90,down,Dove Cameron,Boyfriend,71,71,2,,,,
91,-,Christian Nodal,De los Besos Que Te Di,-,72,3,30,2019-10-13,30,2019-10-13
92,down,"Pailita, Criss J. & el Casti",Me la Busco,78,44,9,,,,
93,-,KAROL G,200 COPAS,-,25,22,,,,
94,-,Christian Nodal,Adiós Amor,-,88,1,,,,
95,up,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,97,78,9,,,,
96,-,Sebastián Yatra,Dos Oruguitas,-,96,1,,,,
97,down,Blessd & Ryan Castro,Quien TV Remix,56,56,2,,,,
98,up,Bad Bunny,TE DESEO LO MEJOR,99,7,11,32,2020-12-06,32,2020-12-06
99,-,La Asociacion,Historia de un Taxi,-,90,8,,,,
