Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,2,3,2020-11-08,1,2020-11-15
2,up,Farruko,La Tóxica,2,1,16,69,2020-09-20,24,2020-11-15
3,up,Maluma,Hawái,3,1,15,63,2020-08-09,2,2020-09-20
4,up,Camilo,Vida de Rico,4,3,8,33,2020-10-04,19,2020-11-08
5,up,KAROL G,BICHOTA,7,1,3,95,2020-11-01,4,2021-01-03
6,-,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),-,6,1,,,,
7,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),5,2,12,52,2020-08-30,37,2020-09-20
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,3,10,23,2020-09-13,18,2020-10-18
9,down,Rauw Alejandro & Anuel AA,Reloj,8,3,3,100,2020-11-22,32,2021-01-17
10,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,10,1,94,2020-11-15,94,2020-11-15
11,up,Ozuna & Camilo,Despeinada,11,6,9,97,2020-09-20,40,2020-10-04
12,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,6,10,93,2020-09-20,66,2020-09-27
13,down,Justin Quiles,Jeans,9,9,13,75,2020-10-18,45,2020-11-15
14,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,12,12,67,2020-10-18,38,2020-11-15
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,7,66,2020-11-01,49,2020-11-22
16,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,1,16,66,2020-07-26,14,2020-08-09
17,down,Myke Towers,Diosa,13,3,27,45,2020-03-01,45,2020-03-01
18,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",16,12,26,,,,
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,21,16,4,76,2020-11-15,65,2020-11-22
20,down,KAROL G,"Ay, DiOs Mío!",17,3,18,48,2020-08-09,24,2020-09-06
21,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,1,18,89,2020-07-19,12,2020-08-16
22,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],18,1,29,94,2020-05-31,13,2020-07-26
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,20,5,91,2020-11-01,64,2020-11-22
24,down,Lele Pons & Guaynaa,Se Te Nota,22,19,7,81,2020-09-27,36,2020-11-15
25,down,Ak4:20,Rata Tan Tan,24,23,6,,,,
26,down,La Ross Maria,Mi Regalo Mas Bonito,23,6,8,82,2020-10-04,76,2020-10-18
27,up,Camilo & Evaluna Montaner,Por Primera Vez,28,15,28,96,2020-04-19,95,2020-04-26
28,down,Chema Rivas,Entre tú y yo,27,27,6,,,,
29,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,26,8,9,,,,
30,down,BTS,Dynamite,29,2,12,96,2020-08-23,2,2020-08-30
31,down,Jerry Di,Mi Cuarto,25,10,14,97,2020-08-23,46,2020-10-04
32,down,GX,Yo Perreo Sola,30,1,37,30,2020-04-05,30,2020-04-05
33,down,Bad Bunny & Mora,Una Vez,31,19,19,,,,
34,up,Ozuna & Daddy Yankee,No Se Da Cuenta,34,14,10,,,,
35,up,Cali y El Dandee & Danna Paola,Nada,35,28,12,,,,
36,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],39,35,10,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,5,16,14,2020-08-02,10,2020-08-23
38,up,Ayewaken,Blinding Lights,43,10,37,82,2020-01-26,44,2020-04-19
39,down,Paloma Mami,For Ya,32,32,2,,,,
40,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),41,2,20,79,2020-07-05,50,2020-07-12
41,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,3,27,99,2020-05-17,99,2020-05-17
42,up,Camilo,Favorito,42,2,31,32,2020-04-19,18,2020-04-26
43,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),44,4,33,92,2020-04-19,62,2020-09-06
44,-,Nio García & Casper Mágico,Travesuras,-,2,1,,,,
45,down,Sech & J Balvin,La Luz,33,33,2,,,,
46,down,Darell & Pablo Chill E,Como Me Ven,36,26,3,,,,
47,-,Gianluca,Sismo (feat. Pablo Chill-E),-,19,10,,,,
48,down,Ozuna,Mi Niña,47,34,21,,,,
49,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,48,5,87,2020-08-16,73,2020-09-27
50,down,BLACKPINK,How You Like That,46,2,20,3,2020-07-05,3,2020-07-05
51,-,Arcángel & Myke Towers,Satisfacción,-,51,2,,,,
52,-,Denise Rosenthal,Dormir,-,52,1,,,,
53,down,Mora & Jhay Cortez,Pégate (Remix),48,48,4,,,,
54,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,49,45,3,,,,
55,-,X-Dance,X Dance,-,55,1,,,,
56,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,45,14,4,,,,
57,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),56,43,8,,,,
58,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,69,13,3,99,2021-02-14,99,2021-02-14
59,down,BLACKPINK,Lovesick Girls,54,11,6,3,2020-10-11,3,2020-10-11
60,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],51,20,6,,,,
61,down,Omega,Pegao (TikTok Hit),58,17,8,,,,
62,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",60,4,16,47,2020-08-02,43,2020-08-09
63,down,Inside Tracks,Tokyo Summer Love,53,53,3,46,2020-11-01,43,2020-11-08
64,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],59,31,7,,,,
65,up,Billie Eilish & Khalid,lovely,94,65,14,62,2020-02-02,62,2020-02-02
66,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",57,18,17,93,2020-08-30,82,2020-09-13
67,-,Future,Life Is Good (feat. Drake),-,46,21,86,2020-01-12,6,2020-01-19
68,down,Rauw Alejandro,Enchule,40,40,7,,,,
69,down,Cardi B,WAP (feat. Megan Thee Stallion),61,34,14,80,2020-08-09,1,2020-08-16
70,-,Maluma,11 PM,-,40,3,68,2019-10-06,68,2019-10-06
71,down,Arcángel & Sech,Amantes y Amigos,68,26,6,,,,
72,up,Ariana Grande,positions,74,32,3,77,2020-10-25,1,2020-11-01
73,down,Harry Styles,Golden,55,18,3,61,2019-12-22,39,2020-12-13
74,up,Jay Wheeler,Te Soñé,91,63,2,,,,
75,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),73,9,12,65,2020-08-30,58,2020-09-06
76,down,Conan Gray,Heather,72,44,13,44,2020-08-23,15,2020-09-13
77,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,70,8,15,,,,
78,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,85,78,3,,,,
79,up,Ashnikko,Daisy,83,73,6,77,2020-10-18,70,2020-10-25
80,down,"Yandel, Farruko & Arcángel",Ella Entendió,67,54,4,,,,
81,-,Jeeiph,Bonita,-,42,2,,,,
82,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",92,54,3,,,,
83,up,Selena,Como la Flor,86,31,14,,,,
84,down,Sech,Fabuloso (feat. Justin Quiles),80,51,7,,,,
85,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,32,1,68,2020-11-15,68,2020-11-15
86,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",65,65,2,,,,
87,-,Chino & Nacho,Me Voy Enamorando,-,63,6,,,,
88,-,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),-,8,7,,,,
89,-,Joana Santos & Sergio Contreras,Como Yo Ninguna,-,89,1,,,,
90,up,Don Omar,Taboo,93,90,3,,,,
91,down,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",90,68,5,,,,
92,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",77,13,11,,,,
93,-,Bayronfire & Alex Sobre A,La Envidia,-,15,11,,,,
94,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",82,28,20,,,,
95,up,Serge,Seguro Te Pierdo (feat. Kid Flex),95,95,2,,,,
96,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),96,40,10,90,2019-12-15,81,2020-05-17
97,up,The Latin Dimensions,El Que Tenga Sabor,98,97,2,,,,
