Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,-,Anuel AA,Keii,-,2,1,35,2020-02-16,35,2020-02-16
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,9,60,2020-01-05,24,2020-02-02
4,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,15,67,2019-12-08,35,2020-02-09
5,up,Tones and I,Dance Monkey,5,4,12,6,2019-10-06,1,2019-11-10
6,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,6,1,,,,
7,down,Dalex & Lenny Tavárez,Bellaquita,4,4,15,92,2019-12-08,70,2020-01-26
8,up,Myke Towers,Girl,9,8,3,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,15,3,2019-10-06,3,2019-10-06
10,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,10,10,8,,,,
11,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,24,11,2,84,2020-02-16,84,2020-02-16
12,down,Rauw Alejandro & Farruko,Fantasías,8,1,15,92,2019-10-13,19,2019-12-08
13,up,Myke Towers,Diosa,30,3,2,45,2020-03-01,45,2020-03-01
14,down,Daddy Yankee,Que Tire pa Lante,11,1,15,97,2019-10-20,11,2019-11-03
15,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",12,10,9,,,,
16,-,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),-,16,3,,,,
17,down,"Tainy, Anuel AA & Ozuna",Adicto,13,1,15,9,2019-10-06,9,2019-10-06
18,down,Daddy Yankee & Sech,Definitivamente,6,6,2,,,,
19,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",14,5,15,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,3,15,60,2019-10-20,7,2019-11-17
21,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,3,15,25,2019-10-06,25,2019-10-06
22,down,Myke Towers & Farruko,Si Se Da,20,7,15,73,2019-10-06,73,2019-10-06
23,down,Bad Bunny,Vete,17,7,12,55,2019-11-24,12,2019-12-01
24,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,3,15,14,2019-10-06,12,2019-10-13
25,up,Shakira & Anuel AA,Me Gusta,29,14,5,73,2020-01-19,50,2020-03-15
26,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",23,20,15,,,,
27,up,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),27,13,10,,,,
28,down,Nicky Jam & Daddy Yankee,Muévelo,25,15,6,,,,
29,down,"Lunay, Ozuna & Anuel AA",Aventura,19,5,15,70,2019-11-24,62,2019-12-29
30,up,Rauw Alejandro & Chencho Corleone,El Efecto,33,3,14,76,2020-06-14,72,2020-07-05
31,down,Camilo & Pedro Capó,Tutu,28,6,15,17,2019-10-06,15,2019-10-13
32,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],32,25,10,,,,
33,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",42,15,15,,,,
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,23,8,,,,
35,up,"Lunay, Chris Jeday & Gaby Music",Soltera,37,19,14,96,2019-10-06,96,2019-10-06
36,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),39,10,6,,,,
37,up,Noriel,Piropo,38,24,15,,,,
38,-,Dalex & Sech,Mejor,-,38,1,,,,
39,down,Paloma Mami,Mami,35,4,10,,,,
40,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,40,1,,,,
41,-,Arcángel & Manuel Turizo,Hábitos,-,41,1,,,,
42,up,Simon la Letra,Es Poco (feat. Pablo Chill-E),43,26,11,,,,
43,down,Justin Bieber,Yummy,40,18,6,86,2020-01-05,3,2020-01-12
44,up,Javiielo,Pa Los Gustos Los Colores,45,27,15,,,,
45,up,Daddy Yankee & Wisin & Yandel,Si Supieras,46,25,13,,,,
46,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),31,11,15,85,2019-10-13,73,2019-11-03
47,down,Sech,Otro Trago (feat. Darell),26,7,15,47,2019-10-06,47,2019-10-06
48,up,"Nio García, Brray & Juanka",La Jeepeta,50,36,6,,,,
49,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",47,11,15,94,2019-10-06,80,2019-10-20
50,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",44,32,14,,,,
51,down,Dua Lipa,Don't Start Now,48,41,14,19,2019-11-03,3,2020-01-05
52,down,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),41,41,2,,,,
53,down,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),52,50,3,,,,
54,up,Myke Towers,Relación Rota,54,30,3,,,,
55,down,Nicky Jam & Anuel AA,Whine Up,34,29,15,,,,
56,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],68,56,5,,,,
57,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),58,11,15,,,,
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),62,23,6,,,,
59,down,Lasso & Cami,Odio Que No Te Odio,55,9,4,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,14,3,,,,
61,up,Alex Rose & Rafa Pabön,Jangueo,73,24,4,,,,
62,down,Lunay & Myke Towers,La Cama,61,8,14,,,,
63,down,Jhay Cortez,Como Se Siente,53,53,2,,,,
64,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),64,41,13,,,,
65,down,Myke Towers,Parcerita,60,24,3,,,,
66,up,J Balvin,Morado,70,22,5,72,2020-01-19,50,2020-03-29
67,down,Sech & Ozuna,Si Te Vas,51,12,15,82,2019-10-06,45,2019-10-13
68,down,Pablo Chill-E,Jugo y Plata (feat. 0-600),16,16,2,,,,
69,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",66,33,15,,,,
70,down,Cosculluela,Un AK,49,49,2,,,,
71,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,65,42,8,,,,
72,up,DunDun,DunDun,72,72,2,94,2020-02-09,76,2020-02-16
73,down,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],69,68,6,,,,
74,down,Darell,No Vuelvas Más,71,16,10,,,,
75,down,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],74,55,5,,,,
76,-,BTS,Black Swan,-,41,2,25,2020-01-19,20,2020-01-26
77,up,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,80,54,10,,,,
78,-,Justin Bieber,Intentions (feat. Quavo),-,78,1,35,2020-02-09,4,2020-04-05
79,up,J Balvin,Blanco,79,24,13,,,,
80,down,Jesse & Joy & Luis Fonsi,Tanto,78,22,15,,,,
81,up,Guns N' Roses,November Rain,81,55,6,,,,
82,-,Unknown,The Beginning of All,-,82,2,66,2019-12-08,45,2019-12-15
83,down,Jon Z,Si Me Gano Un Grammy,77,31,14,,,,
84,up,Tribal King,Toco el Cielo (feat. Manco the Sound),86,80,2,,,,
85,up,Aventura,Enséñame a Olvidar,95,85,2,,,,
86,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),76,10,13,,,,
87,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],67,21,3,,,,
88,up,Drauw alejandro,Tu Detective,88,66,11,,,,
89,down,Mon Laferte & Guaynaa,Plata Ta Tá,82,6,13,,,,
90,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,59,59,2,,,,
91,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",91,59,14,,,,
92,down,Los Prisioneros,El Baile de los Que Sobran,83,13,15,,,,
93,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),94,63,5,,,,
94,-,Myke Towers,Rutina,-,57,2,,,,
95,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),85,55,2,,,,
96,-,Carla Morrison,Disfruto,-,53,1,,,,
