Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,7,29,2019-11-17,5,2020-02-02
2,down,Rauw Alejandro & Farruko,Fantasías,1,1,8,92,2019-10-13,19,2019-12-08
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,8,67,2019-12-08,35,2020-02-09
4,up,Daddy Yankee,Que Tire pa Lante,9,1,8,97,2019-10-20,11,2019-11-03
5,up,"Lunay, Ozuna & Anuel AA",Aventura,23,5,8,70,2019-11-24,62,2019-12-29
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,2,2,60,2020-01-05,24,2020-02-02
7,down,Dalex & Lenny Tavárez,Bellaquita,5,4,8,92,2019-12-08,70,2020-01-26
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,8,3,2019-10-06,3,2019-10-06
9,up,"Tainy, Anuel AA & Ozuna",Adicto,10,1,8,9,2019-10-06,9,2019-10-06
10,down,Rauw Alejandro & Chencho Corleone,El Efecto,6,3,7,76,2020-06-14,72,2020-07-05
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,8,60,2019-10-20,7,2019-11-17
12,up,Camilo & Pedro Capó,Tutu,13,6,8,17,2019-10-06,15,2019-10-13
13,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),11,11,8,85,2019-10-13,73,2019-11-03
14,down,Paloma Mami,Mami,4,4,3,,,,
15,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,8,14,2019-10-06,12,2019-10-13
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,3,8,25,2019-10-06,25,2019-10-06
17,up,El Alfa & Lil Pump,Coronao Now,17,16,6,,,,
18,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),16,13,3,,,,
19,up,Tones and I,Dance Monkey,30,4,5,6,2019-10-06,1,2019-11-10
20,up,Bad Bunny,Vete,20,7,5,55,2019-11-24,12,2019-12-01
21,down,Sech,Otro Trago (feat. Darell),18,7,8,47,2019-10-06,47,2019-10-06
22,down,Myke Towers & Farruko,Si Se Da,21,7,8,73,2019-10-06,73,2019-10-06
23,up,Jhay Cortez & Ozuna,Easy (Remix),80,23,6,,,,
24,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",40,5,8,,,,
25,-,Bad Bunny,¿Quién Tú Eres?,-,25,1,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,13,8,53,2019-10-06,53,2019-10-06
27,up,"Lunay, Chris Jeday & Gaby Music",Soltera,27,19,7,96,2019-10-06,96,2019-10-06
28,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,45,10,2,,,,
29,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",24,11,8,94,2019-10-06,80,2019-10-20
30,up,J. Enso,Te Supere,31,10,8,62,2019-10-06,54,2019-10-27
31,up,Simon la Letra,Es Poco (feat. Pablo Chill-E),32,26,4,,,,
32,-,El Alfa,Mera Woo,-,32,1,,,,
33,up,Noriel,Piropo,36,24,8,,,,
34,-,Arcángel & Bad Bunny,Infeliz,-,34,1,,,,
35,down,Lunay & Myke Towers,La Cama,22,8,7,,,,
36,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",41,20,8,,,,
37,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),33,11,8,,,,
38,down,Javiielo,Pa Los Gustos Los Colores,28,27,8,,,,
39,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",47,10,2,,,,
40,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,32,7,,,,
41,up,Bad Bunny & Tainy,Callaita,50,15,8,28,2019-10-06,23,2019-10-20
42,up,Nicky Jam & Anuel AA,Whine Up,46,29,8,,,,
43,down,Darell,No Vuelvas Más,29,16,3,,,,
44,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",42,15,8,,,,
45,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],37,25,3,,,,
46,down,Kim Loaiza,Celoso,14,14,2,64,2019-12-22,64,2019-12-22
47,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],26,12,4,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,14,8,27,2019-10-06,27,2019-10-06
49,down,Mon Laferte & Guaynaa,Plata Ta Tá,38,6,6,,,,
50,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,25,6,,,,
51,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",43,5,8,50,2019-10-06,50,2019-10-06
52,-,Camilo,La Difícil,-,52,1,,,,
53,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),51,10,6,,,,
54,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,23,1,,,,
55,-,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",-,55,1,,,,
56,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,42,8,,,,
57,down,Myke Towers,Ganga (Young Kingz Version),49,6,6,82,2019-11-24,82,2019-11-24
58,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",52,33,8,,,,
59,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,37,4,,,,
60,down,Jon Z,Si Me Gano Un Grammy,54,31,7,,,,
61,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,46,1,,,,
62,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,48,2,,,,
63,down,Rauw Alejandro & Wisin,Una Noche,44,34,6,,,,
64,up,Los Prisioneros,El Baile de los Que Sobran,69,13,8,,,,
65,down,Sech & Ozuna,Si Te Vas,56,12,8,82,2019-10-06,45,2019-10-13
66,-,Paulo Londra,Tal Vez,-,60,3,,,,
67,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",60,31,4,,,,
68,up,Natanael Cano,Soy el Diablo,89,68,2,,,,
69,down,Myke Towers,Piensan,61,14,8,,,,
70,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),65,12,8,,,,
71,-,Mariah Carey,All I Want For Christmas Is You,-,71,1,79,2019-11-17,1,2020-12-13
72,-,Polima WestCoast & Young Cister,LuisMi,-,72,1,,,,
73,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),67,41,6,,,,
74,-,SantaFeria,Ahora Te Vas,-,74,1,,,,
75,down,J Balvin,Blanco,34,24,6,,,,
76,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",76,59,7,,,,
77,down,Drauw alejandro,Tu Detective,70,66,6,,,,
78,down,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],59,45,8,,,,
79,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),74,20,8,,,,
80,-,"Myke Towers, Luigi 21 Plus & Ñengo Flow",Perriandote,-,80,1,,,,
81,up,Maluma,No Se Me Quita (feat. Ricky Martin),81,61,8,,,,
82,down,Jesse & Joy & Luis Fonsi,Tanto,75,22,8,,,,
83,up,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),84,17,8,,,,
84,-,Farruko & Miky Woodz,Canam,-,84,1,,,,
85,-,Noche de Brujas,Me Gusta Todo de Ti,-,64,1,,,,
86,up,LP,Lost on You,88,38,8,,,,
87,-,José Feliciano,Feliz Navidad,-,87,1,,,,
88,down,Dua Lipa,Don't Start Now,79,41,7,19,2019-11-03,3,2020-01-05
89,down,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],83,47,8,,,,
90,down,TINI & Lalo Ebratt,Fresa,78,61,8,,,,
91,down,TINI & Sebastián Yatra,Oye,77,8,8,54,2019-10-20,54,2019-10-20
92,down,Billie Eilish,everything i wanted,72,61,5,53,2019-11-17,3,2019-11-24
93,down,Bryant Myers,Lowkey,53,53,2,,,,
94,up,Becky G.,MALA SANTA,96,36,3,87,2019-10-27,87,2019-10-27
95,down,MAMAMOO,Hip,85,81,5,97,2019-11-24,97,2019-11-24
96,down,Roxette,It Must Have Been Love,71,59,3,,,,
