Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,10,94,2020-05-31,13,2020-07-26
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,3,3,93,2020-08-23,66,2021-04-18
4,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,2,1,79,2020-07-05,50,2020-07-12
5,down,Sech,Relación,2,2,13,78,2020-06-07,28,2020-07-19
6,down,Rauw Alejandro & Chencho Corleone,El Efecto,3,3,28,76,2020-06-14,72,2020-07-05
7,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),5,3,8,99,2020-05-17,99,2020-05-17
8,down,GX,Yo Perreo Sola,7,1,18,30,2020-04-05,30,2020-04-05
9,up,El Alfa & Chael Produciendo,Singapur,33,4,3,,,,
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,1,5,31,2020-06-07,31,2020-06-07
11,down,Anuel AA,Reggaetonera,6,6,5,,,,
12,up,Anuel AA,Narcos,50,12,5,,,,
13,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,4,14,92,2020-04-19,62,2020-09-06
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,2,29,60,2020-01-05,24,2020-02-02
15,down,Harry Nach,Tak Tiki Tak,11,9,11,75,2020-06-14,75,2020-06-14
16,up,Aya Nakamura,Djadja,16,7,10,85,2020-06-28,70,2020-07-19
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,2,35,3,2019-10-06,3,2019-10-06
18,down,Tones and I,Dance Monkey,15,4,32,6,2019-10-06,1,2019-11-10
19,down,Camilo,Favorito,12,2,14,32,2020-04-19,18,2020-04-26
20,-,BTS,Stay Gold,-,20,1,38,2020-07-05,38,2020-07-05
21,down,Ayewaken,Blinding Lights,19,10,18,82,2020-01-26,44,2020-04-19
22,-,Kudai,Sin Despertar,-,22,1,,,,
23,up,KAROL G & Nicki Minaj,Tusa,24,1,34,29,2019-11-17,5,2020-02-02
24,up,Ozuna,Caramelo,27,5,3,65,2020-06-28,27,2020-08-16
25,down,Juanka,Tus Besos,20,18,12,,,,
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,18,38,2020-03-08,7,2020-03-29
27,down,Dalex & Lenny Tavárez,Bellaquita,22,4,35,92,2019-12-08,70,2020-01-26
28,up,"El Alfa, Darell & Noriel",4K,35,10,16,,,,
29,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),28,24,19,,,,
30,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],26,26,18,,,,
31,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,21,5,9,,,,
32,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,23,19,,,,
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,2,35,67,2019-12-08,35,2020-02-09
34,down,Rauw Alejandro,Tattoo,25,1,20,74,2020-03-22,35,2020-07-26
35,down,Daddy Yankee,Que Tire pa Lante,30,1,35,97,2019-10-20,11,2019-11-03
36,down,Camilo,El Mismo Aire,17,12,6,,,,
37,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,31,14,10,,,,
38,down,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",37,35,9,,,,
39,up,LP,Lost on You,45,38,12,,,,
40,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],39,4,15,,,,
41,down,Anuel AA & Tego Calderón,Jangueo,36,11,5,,,,
42,up,Bad Bunny & Daddy Yankee,La Santa,52,10,18,29,2020-03-08,29,2020-03-08
43,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),47,41,23,,,,
44,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,38,13,8,49,2020-05-17,49,2020-05-17
45,down,Myke Towers,Diosa,40,3,22,45,2020-03-01,45,2020-03-01
46,down,J Balvin,Azul,41,29,7,99,2020-03-29,70,2020-06-28
47,up,Ovy On The Drums & Beele,Inolvidable,53,38,9,,,,
48,-,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",-,10,25,,,,
49,up,Bad Bunny & Sech,Ignorantes,51,3,20,94,2020-02-16,15,2020-03-08
50,down,Ozuna,Mi Niña,34,34,2,,,,
51,down,Camilo & Evaluna Montaner,Por Primera Vez,42,15,17,96,2020-04-19,95,2020-04-26
52,-,Faraon Love Shady & KEVVO,Por El Asterisco,-,52,1,,,,
53,up,Carla Morrison,Disfruto,74,53,15,,,,
54,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],48,7,17,,,,
55,up,Future,Life Is Good (feat. Drake),72,46,8,86,2020-01-12,6,2020-01-19
56,up,Bad Bunny,La Difícil,56,5,18,13,2020-03-08,13,2020-03-08
57,-,Lit Killah & Bizarrap,Flexin',-,22,1,,,,
58,up,Bad Bu,Si Veo a Tu Mamá,63,2,18,47,2020-03-08,42,2020-03-15
59,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,59,1,18,91,2020-03-08,91,2020-03-08
60,up,Nio García & Darell,Llamé pa' Verte,65,50,14,,,,
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,30,9,,,,
62,down,Beele,Loco,61,11,10,90,2020-05-03,90,2020-05-03
63,down,Bad Bunny,A Tu Merced,54,16,17,89,2020-03-08,89,2020-03-08
64,-,Nicky Jam,Desahogo,-,64,1,,,,
65,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,55,9,,,,
66,up,Melanie Martinez,Play Date,68,63,9,87,2020-05-17,68,2020-06-07
67,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,53,11,,,,
68,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],90,56,2,,,,
69,down,Rayo y Toby,Mambo (feat. Juanka & Tali),67,64,4,,,,
70,up,Dua Lipa,Break My Heart,77,42,14,97,2020-03-29,5,2020-06-28
71,down,6ix9ine & Nicki Minaj,TROLLZ,44,3,3,89,2020-06-14,4,2020-06-21
72,down,Stray Kids,TOP (Japanese Version),60,60,3,,,,
73,down,6ix9ine,GOOBA,58,2,8,100,2020-05-10,2,2020-05-17
74,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",82,29,5,,,,
75,up,Manuel Turizo,Quiéreme Mientras Se Pueda,75,64,9,,,,
76,down,ROSALÍA & Travis Scott,TKN,64,23,5,96,2020-05-31,21,2020-06-07
77,down,Bad Bunny & Nicky Jam,BAD CON NICKY,69,16,8,70,2020-05-17,70,2020-05-17
78,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,28,1,,,,
79,down,Doja Cat,Say So (feat. Nicki Minaj),71,47,18,57,2020-03-08,13,2020-05-10
80,down,TWICE,MORE & MORE,73,28,5,23,2020-06-07,21,2020-06-14
81,-,Rauw Alejandro,Algo Mágico,-,68,1,,,,
82,-,BLACKPINK,Kill This Love,-,58,2,83,2019-10-06,73,2019-10-13
83,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,43,43,2,,,,
84,up,Anuel AA,El Manual,87,74,3,,,,
85,down,KAROL G & Anuel AA,Follow,79,8,13,,,,
86,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,76,19,8,60,2020-05-17,60,2020-05-17
87,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],89,39,8,,,,
88,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),83,61,3,,,,
89,down,Danna Paola,Mala Fama,85,50,15,,,,
90,down,Paloma Mami,Goteo,86,6,9,,,,
91,-,Danna Paola,TQ Y YA,-,91,1,,,,
92,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,92,18,10,,,,
93,down,"Anuel AA, Farruko & Zion",Que Se Joda,55,47,5,,,,
94,up,Harry Styles,Adore You,95,80,3,24,2019-12-08,6,2020-04-19
95,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,45,6,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,14,19,,,,
97,-,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,-,96,2,,,,
