Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,2,94,2020-05-31,13,2020-07-26
2,down,GX,Yo Perreo Sola,1,1,10,30,2020-04-05,30,2020-04-05
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,21,60,2020-01-05,24,2020-02-02
4,up,Camilo,Favorito,4,2,6,32,2020-04-19,18,2020-04-26
5,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,5,1,,,,
6,-,Paloma Mami,Goteo,-,6,1,,,,
7,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,6,92,2020-04-19,62,2020-09-06
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,10,38,2020-03-08,7,2020-03-29
9,up,Feid & Justin Quiles,Porfa,9,9,6,89,2020-04-19,77,2020-05-03
10,down,KAROL G & Nicki Minaj,Tusa,8,1,26,29,2019-11-17,5,2020-02-02
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,2,27,3,2019-10-06,3,2019-10-06
12,up,Rauw Alejandro & Chencho Corleone,El Efecto,14,3,20,76,2020-06-14,72,2020-07-05
13,down,Tones and I,Dance Monkey,7,4,24,6,2019-10-06,1,2019-11-10
14,-,Jd Pantoja,Error,-,14,1,57,2020-05-10,57,2020-05-10
15,down,Rauw Alejandro,Tattoo,10,1,12,74,2020-03-22,35,2020-07-26
16,down,Myke Towers,Diosa,13,3,14,45,2020-03-01,45,2020-03-01
17,up,Bad Bunny,A Tu Merced,21,16,9,89,2020-03-08,89,2020-03-08
18,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",20,5,27,,,,
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,2,27,67,2019-12-08,35,2020-02-09
20,down,Bad Bunny & Sech,Ignorantes,19,3,12,94,2020-02-16,15,2020-03-08
21,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],18,4,7,,,,
22,up,Bad Bu,Si Veo a Tu Mamá,23,2,10,47,2020-03-08,42,2020-03-15
23,up,Bad Bunny,La Difícil,25,5,10,13,2020-03-08,13,2020-03-08
24,down,Casper Mágico & Anuel AA,Sola & Vacía,16,9,3,,,,
25,down,Beele,Loco,11,11,2,90,2020-05-03,90,2020-05-03
26,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,28,1,10,91,2020-03-08,91,2020-03-08
27,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],22,7,9,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,32,10,10,29,2020-03-08,29,2020-03-08
29,up,Daddy Yankee,Que Tire pa Lante,29,1,27,97,2019-10-20,11,2019-11-03
30,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,30,1,,,,
31,down,Camilo & Evaluna Montaner,Por Primera Vez,26,15,9,96,2020-04-19,95,2020-04-26
32,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),39,23,19,,,,
33,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],31,26,10,,,,
34,up,Ayewaken,Blinding Lights,46,10,10,82,2020-01-26,44,2020-04-19
35,down,"El Alfa, Darell & Noriel",4K,34,10,8,,,,
36,up,Dalex & Lenny Tavárez,Bellaquita,40,4,27,92,2019-12-08,70,2020-01-26
37,up,Juanka,Tus Besos,50,18,4,,,,
38,up,J Balvin,Rojo,44,18,10,36,2020-03-08,35,2020-03-29
39,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,64,14,2,,,,
40,down,KAROL G & Anuel AA,Follow,35,8,5,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,3,27,14,2019-10-06,12,2019-10-13
42,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",38,10,21,,,,
43,down,Travis Scott,SICKO MODE,27,27,2,48,2020-04-26,9,2020-05-03
44,down,Rauw Alejandro & Farruko,Fantasías,41,1,27,92,2019-10-13,19,2019-12-08
45,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),47,24,11,,,,
46,down,Alex Rose & Rafa Pabön,Jangueo,42,24,16,,,,
47,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,79,42,20,,,,
48,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,48,10,20,,,,
49,up,Harry Nach,Tak Tiki Tak,58,9,3,75,2020-06-14,75,2020-06-14
50,up,Doja Cat,Say So (feat. Nicki Minaj),60,47,10,57,2020-03-08,13,2020-05-10
51,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,51,11,14,84,2020-02-16,84,2020-02-16
52,down,Maickyel,Berlini (feat. Don Checho Trifulca),15,15,2,,,,
53,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,33,25,3,,,,
54,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,35,4,,,,
55,down,Sech,Relación,53,2,5,78,2020-06-07,28,2020-07-19
56,up,Nio García & Darell,Llamé pa' Verte,57,50,6,,,,
57,-,Queen,Bohemian Rhapsody,-,54,3,,,,
58,down,Shakira & Anuel AA,Me Gusta,56,14,17,73,2020-01-19,50,2020-03-15
59,down,Myke Towers,Girl,55,8,15,,,,
60,down,Anuel AA,Keii,59,2,13,35,2020-02-16,35,2020-02-16
61,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,43,18,3,,,,
62,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,55,8,,,,
63,-,J Balvin,Rosa,-,63,1,,,,
64,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",61,12,8,,,,
65,-,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",-,65,2,,,,
66,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,14,12,,,,
67,down,Dua Lipa,Break My Heart,66,42,6,97,2020-03-29,5,2020-06-28
68,-,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),-,68,1,,,,
69,up,Aya Nakamura,Djadja,86,7,2,85,2020-06-28,70,2020-07-19
70,down,ITZY,WANNABE,65,50,9,67,2020-03-15,27,2020-03-22
71,down,Travis Scott,goosebumps,54,54,2,89,2020-04-26,18,2020-05-03
72,-,Bryant Myers,Wow,-,61,1,,,,
73,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,52,32,11,,,,
74,down,Carla Morrison,Disfruto,70,53,7,,,,
75,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,64,1,,,,
76,down,Danna Paola,Mala Fama,73,50,7,,,,
77,down,Nicky Jam & Daddy Yankee,Muévelo,68,15,18,,,,
78,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,62,28,3,,,,
79,down,J Balvin,Morado,76,22,17,72,2020-01-19,50,2020-03-29
80,up,Bad Bunny & Mora,Una Vez,89,19,9,,,,
81,-,Paloma Mami,Mami,-,4,18,,,,
82,-,Ovy On The Drums & Beele,Inolvidable,-,38,1,,,,
83,down,Doja Cat,Boss Bitch,78,74,6,60,2020-03-22,23,2020-04-26
84,-,Paloma Mami,Fingías,-,60,5,,,,
85,down,J Balvin,Amarillo,72,22,7,30,2020-03-29,30,2020-03-29
86,down,Jhay Cortez,Como Se Siente,74,53,14,,,,
87,down,Anuel AA,3 de Abril,67,3,5,,,,
88,down,Pablo Chill-E,Lowkey (feat. Keylon),24,24,2,,,,
89,-,Melanie Martinez,Play Date,-,63,1,87,2020-05-17,68,2020-06-07
90,-,IU,Eight (feat. SUGA),-,90,1,67,2020-05-10,67,2020-05-10
91,down,Sebastián Yatra & Ricky Martin,Falta Amor,71,31,6,,,,
92,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],77,56,17,,,,
93,-,Duki,Fornai (feat. Orodembow),-,93,1,,,,
94,down,Lil Pump & Anuel AA,Illuminati,30,30,2,,,,
95,down,Residente,René,83,2,10,30,2020-03-08,30,2020-03-08
96,-,Bad Bunny,La Romana (feat. El Alfa),-,96,1,,,,
97,down,Billie Eilish & Khalid,lovely,90,65,7,62,2020-02-02,62,2020-02-02
98,-,BLACKPINK,Kill This Love,-,58,1,83,2019-10-06,73,2019-10-13
