Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,4,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,10,,,,
3,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,4,2,5,,,,
4,down,Cris Mj,Una Noche en Medellín,3,1,14,,,,
5,up,El Jordan 23 & Standly,Bailandome,5,3,11,,,,
6,up,Nickoog Clk,En El Jacuzzi,6,6,2,,,,
7,up,Standly,Pégate,7,1,15,,,,
8,up,Pailita & el Casti,Par de Veces,8,6,3,,,,
9,up,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,68,9,2,,,,
10,up,Standly,Bailemos Reggaeton,11,10,5,,,,
11,down,Becky G. & KAROL G,MAMIII,10,1,10,,,,
12,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",9,2,9,,,,
13,up,Cris Mj,Como Te Va,13,11,9,,,,
14,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),12,1,25,,,,
15,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,4,19,,,,
16,down,Standly & El Barto,Mi Gata,14,1,21,,,,
17,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",16,9,9,,,,
18,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,20,18,3,,,,
19,down,El Jordan 23,Anti Rana,18,8,13,,,,
20,-,Standly,Panamera,-,15,1,,,,
21,up,TikTok Mania,We Don't Talk About Bruno,22,13,5,,,,
22,down,Neo Pistea,AGUITA,19,19,3,,,,
23,down,REMIX,Hey Sexy Lady (remix),21,2,32,,,,
24,up,Anitta,Envolver,25,20,7,,,,
25,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,17,17,4,,,,
26,up,Tall Black Guy & Ozay Moore,Runnin Away (feat. Malaya),50,26,2,,,,
27,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",24,17,6,,,,
28,down,Nickoog Clk & Dainesitta,Ese Culito,23,17,5,,,,
29,up,Arte Elegante & Marcianeke,En las Malas y Buenas,30,2,33,,,,
30,up,El Jordan 23 & Pipo Beatz,Ando,31,17,9,,,,
31,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),29,10,16,,,,
32,up,Standly & Polimá Westcoast,Me Voy Contigo,32,24,8,,,,
33,up,Harry Styles,As It Was,34,28,3,,,,
34,down,Pedro Marin,Voy a Ser Yo,33,33,2,,,,
35,up,Pailita,Hooka,36,14,25,,,,
36,up,FiltraKing,Pensandote (feat. Cris Mj & El Bai),63,32,2,,,,
37,up,Ryan Castro,Jordan,43,37,9,,,,
38,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,7,25,,,,
39,down,Cris Mj,Locura y Maldad,37,9,27,,,,
40,down,Paulo Londra,Plan A,26,10,5,,,,
41,down,Daddy Yankee,RUMBATÓN,28,11,4,,,,
42,-,Arte Elegante & Nickoog Clk,De Temprana Edad,-,30,1,,,,
43,down,Marcianeke,Colores,35,19,6,,,,
44,up,"Pailita, Criss J. & el Casti",Me la Busco,46,44,17,,,,
45,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),40,19,7,,,,
46,down,Paulo Londra,Chance,27,27,3,,,,
47,-,Farruko,$,-,1,20,,,,
48,down,Danny Ocean,Fuera del mercado,41,41,4,,,,
49,up,Paweł Tur,Buena Noche,49,10,17,,,,
50,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),44,35,7,,,,
51,down,Daddy Yankee,REMIX,42,22,4,,,,
52,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),48,4,20,,,,
53,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,57,36,4,,,,
54,down,El Jordan 23 & Cris Mj,Ta' Soltera,51,18,19,,,,
55,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",55,27,7,,,,
56,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),56,44,3,,,,
57,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,39,6,16,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,58,1,,,,
59,-,Plovdiv`s Children`s Choir & Tomas Gubitsch,Toma que toma,-,59,1,,,,
60,up,Mora & Sech,TUS LÁGRIMAS,92,35,2,,,,
61,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),53,42,3,,,,
62,down,Ryan Castro & Feid,Monastery,59,59,18,,,,
63,-,Ak4:20 & Brray,MARIMBA GRINGA,-,39,1,,,,
64,down,La Familia de Ukeleles,La Familia,61,20,12,,,,
65,up,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,65,17,11,,,,
66,up,Simon la Letra,Positivo,71,66,7,,,,
67,-,Arte de la Calle,La Calle,-,67,1,,,,
68,down,Sugey Torres,En lo profundo/Peso,64,15,10,,,,
69,down,"Alejo, Feid & Robi",Pantysito,54,54,5,,,,
70,up,María de Juan,12:30 de Azul,70,28,19,,,,
71,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,52,20,3,,,,
72,down,Standly,Tenerte Conmigo,67,54,10,,,,
73,up,Arte Elegante & Pailita,Los Dos Juntitos,75,17,14,,,,
74,-,Christian Nodal,Ya No Somos Ni Seremos,-,49,7,,,,
75,down,Faraon Love Shady,Freestyle session #13 “Rip [R]esentido”,58,58,2,,,,
76,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,72,71,5,,,,
77,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),62,62,2,,,,
78,down,Los Pakines,Que Chevere Meddley: Chévere Que Chévere / Yolanda / Mi Tinajita,66,40,5,,,,
79,down,Ryan Castro,Mujeriego,74,28,13,,,,
80,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,80,1,,,,
81,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,73,44,3,,,,
82,up,Kiss,I Was Made for Lovin' You,91,82,7,,,,
83,down,Coldplay,Yellow,81,51,2,,,,
84,down,Young Cister,Casi Amor De Verano,79,17,17,,,,
85,-,La Santa Grifa,No Sé Que Pasó,-,85,1,,,,
86,down,Residente,Bzrp Music Sessions #49,77,16,4,,,,
87,down,Marcianeke,Waka Waka,83,44,11,,,,
88,up,Christian Nodal,De los Besos Que Te Di,96,72,10,30,2019-10-13,30,2019-10-13
89,down,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,78,24,6,,,,
90,-,Blessd,Instagram,-,90,1,,,,
91,-,C. Tangana,Demasiadas Mujeres,-,91,1,,,,
92,down,Season of you,Season of you (ทุกฤดู),89,37,9,,,,
93,up,Radiohead,Creep,94,91,3,,,,
94,-,Beatbreaker,Yo Voy,-,94,1,,,,
95,up,Los Bunkers,Bailando Solo,95,24,5,,,,
96,-,Julianno Sosa,Positivo (feat. Pablo Chill-E),-,68,1,,,,
97,down,Eden Muñoz,Chale,86,81,5,,,,
98,up,Arte Elegante,Va y Viene,98,43,18,,,,
