Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,1,7,95,2020-11-01,4,2021-01-03
3,up,Farruko,La Tóxica,4,1,20,69,2020-09-20,24,2020-11-15
4,up,Maluma,Hawái,5,1,19,63,2020-08-09,2,2020-09-20
5,up,Rauw Alejandro & Anuel AA,Reloj,6,3,7,100,2020-11-22,32,2021-01-17
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,2,6,2020-12-06,6,2020-12-06
7,up,Camilo,Vida de Rico,8,3,12,33,2020-10-04,19,2020-11-08
8,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),9,2,16,52,2020-08-30,37,2020-09-20
9,up,Migrantes & Alico,Si Me Tomo Una Cerveza,14,9,2,,,,
10,-,Ayewaken,Blinding Lights,-,10,40,82,2020-01-26,44,2020-04-19
11,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],12,3,14,23,2020-09-13,18,2020-10-18
12,up,Camilo & El Alfa,BEBÉ,26,5,3,46,2020-12-20,36,2021-01-03
13,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,13,1,47,2020-12-13,47,2020-12-13
14,up,Ozuna & Camilo,Despeinada,15,6,13,97,2020-09-20,40,2020-10-04
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),13,1,20,66,2020-07-26,14,2020-08-09
16,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,12,16,67,2020-10-18,38,2020-11-15
17,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",28,12,2,69,2021-01-03,62,2021-01-24
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,21,16,8,76,2020-11-15,65,2020-11-22
19,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),16,9,16,65,2020-08-30,58,2020-09-06
20,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,6,14,93,2020-09-20,66,2020-09-27
21,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,33,94,2020-05-31,13,2020-07-26
22,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,14,11,66,2020-11-01,49,2020-11-22
23,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",27,12,30,,,,
24,up,Nio García & Casper Mágico,Travesuras,34,2,5,,,,
25,down,KAROL G,"Ay, DiOs Mío!",24,3,22,48,2020-08-09,24,2020-09-06
26,up,Boza,Hecha Pa' Mi,43,15,3,88,2020-12-27,46,2021-02-07
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,1,22,89,2020-07-19,12,2020-08-16
28,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,44,13,7,99,2021-02-14,99,2021-02-14
29,down,Justin Quiles,Jeans,25,9,17,75,2020-10-18,45,2020-11-15
30,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,35,20,9,91,2020-11-01,64,2020-11-22
31,-,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,-,29,1,,,,
32,up,Lele Pons & Guaynaa,Se Te Nota,36,19,11,81,2020-09-27,36,2020-11-15
33,down,Bad Bunny,HACIENDO QUE ME AMAS,10,10,2,21,2020-12-06,21,2020-12-06
34,down,Nicky Jam & Myke Towers,Polvo,30,10,3,,,,
35,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),31,6,5,,,,
36,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,32,5,68,2020-11-15,68,2020-11-15
37,down,Bad Bunny,TE MUDASTE,11,11,2,20,2020-12-06,20,2020-12-06
38,up,Myke Towers,Diosa,46,3,31,45,2020-03-01,45,2020-03-01
39,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,39,1,,,,
40,up,Camilo & Evaluna Montaner,Por Primera Vez,48,15,32,96,2020-04-19,95,2020-04-26
41,down,Bad Bunny,YO VISTO ASÍ,7,7,2,17,2020-12-06,17,2020-12-06
42,-,Zion & Lennox & Myke Towers,No Me Llama,-,42,1,,,,
43,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],50,35,14,,,,
44,down,Bad Bunny,BOOKER T,29,11,2,48,2020-12-06,48,2020-12-06
45,up,Ak4:20,Rata Tan Tan,51,23,10,,,,
46,up,Jeeiph,Bonita,52,42,6,,,,
47,up,Selena,Como la Flor,85,31,18,,,,
48,up,Jerry Di,Mi Cuarto,53,10,18,97,2020-08-23,46,2020-10-04
49,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,56,8,13,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,5,20,14,2020-08-02,10,2020-08-23
51,down,BTS,Dynamite,41,2,15,96,2020-08-23,2,2020-08-30
52,up,Rauw Alejandro,De Cora <3,58,26,4,,,,
53,up,Ozuna & Daddy Yankee,No Se Da Cuenta,57,14,14,,,,
54,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,54,14,8,,,,
55,up,Cali y El Dandee & Danna Paola,Nada (Acústica),60,38,4,,,,
56,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",94,54,7,,,,
57,up,Jamby el Favo,Una Vela,70,51,4,,,,
58,up,Rauw Alejandro,Soy Una Gargola,63,36,4,,,,
59,up,Adso Alejandro,Como Si Nada,82,55,2,,,,
60,-,Future,Life Is Good (feat. Drake),-,46,22,86,2020-01-12,6,2020-01-19
61,up,Rauw Alejandro,Dile a El,67,43,4,,,,
62,up,Darell & Pablo Chill E,Como Me Ven,65,26,7,,,,
63,down,Sech & J Balvin,La Luz,59,33,6,,,,
64,up,La Ross Maria,Mi Regalo Mas Bonito,66,6,12,82,2020-10-04,76,2020-10-18
65,down,Chema Rivas,Entre tú y yo,62,27,10,,,,
66,down,Bad Bunny,TE DESEO LO MEJOR,20,7,2,32,2020-12-06,32,2020-12-06
67,up,Justin Quiles,Ponte Pa' Mí,81,29,3,,,,
68,up,Rauw Alejandro,Enchule,80,40,11,,,,
69,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,48,9,87,2020-08-16,73,2020-09-27
70,up,Mora & Jhay Cortez,Pégate (Remix),72,48,8,,,,
71,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),73,43,12,,,,
72,down,Inside Tracks,Tokyo Summer Love,69,53,7,46,2020-11-01,43,2020-11-08
73,up,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,74,45,7,,,,
74,-,Prince Royce,Rechazame,-,74,1,,,,
75,-,Ariana Grande,34+35,-,50,3,64,2020-11-01,7,2020-12-13
76,down,Ariana Grande,positions,75,32,7,77,2020-10-25,1,2020-11-01
77,down,Jay Wheeler,Te Soñé,76,63,6,,,,
78,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),89,40,13,90,2019-12-15,81,2020-05-17
79,up,Paloma Mami,For Ya,92,32,6,,,,
80,-,Rauw Alejandro,Perreo Pesau',-,36,1,,,,
81,up,Conan Gray,Heather,88,44,17,44,2020-08-23,15,2020-09-13
82,up,Lafame & KAROL G,Como Tú Ninguna,91,65,4,,,,
83,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),78,66,2,,,,
84,up,Billie Eilish & Khalid,lovely,84,65,18,62,2020-02-02,62,2020-02-02
85,up,The Neighbourhood,Sweater Weather,96,65,3,77,2021-01-10,63,2021-02-07
86,down,KAROL G,A Ella,83,47,5,,,,
87,down,Bad Bunny,EL MUNDO ES MÍO,18,18,2,46,2020-12-06,46,2020-12-06
88,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,88,1,44,2020-11-22,7,2020-12-27
89,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,89,1,,,,
90,up,BLACKPINK,Lovesick Girls,90,11,10,3,2020-10-11,3,2020-10-11
91,down,Bad Bunny,LA DROGA,33,33,2,71,2020-12-06,71,2020-12-06
92,-,Arcángel & Bad Bunny,Infeliz,-,34,8,,,,
93,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,19,47,2020-08-02,43,2020-08-09
94,-,Nathy Peluso,SANA SANA,-,94,1,,,,
95,-,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",-,68,7,,,,
96,down,Carlos Rivera & Maluma,100 Años,93,65,3,,,,
97,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],95,31,11,,,,
