Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Big Cvyu,Na Na Na,26,1,15,,,,
2,up,Shakira & Ozuna,Monotonía,12,2,2,,,,
3,down,"Stars Music Chile, Cris Mj & Standly",Marisola,2,1,14,,,,
4,down,Pailita,Parcera,3,2,5,,,,
5,up,Pimpinela,Hay Amores Que Matan,52,5,21,,,,
6,down,Manuel Turizo,La Bachata,5,4,16,,,,
7,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,4,2,9,,,,
8,down,Nickoog Clk,Salimos Del Tarro,6,5,3,,,,
9,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",15,5,4,,,,
10,down,Standly,Baila para Mi,8,6,11,,,,
11,down,Emmi Dj,ULTRA SOLO (Remix),9,1,14,,,,
12,up,Cris Mj & Fran C,Bellakera,13,10,6,,,,
13,up,ROSALÍA,DESPECHÁ,16,6,12,,,,
14,-,Alan,Prendiendo Fuego,-,14,1,,,,
15,down,KAROL G & Maldy,GATÚBELA,14,4,9,,,,
16,down,El Jordan 23,Bakanisimo,11,3,5,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,17,,,,
18,up,papi drumz,Me Porto Bonito,19,9,8,,,,
19,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,18,12,,,,
20,up,Rauw Alejandro & Baby Rasta,PUNTO 40,25,17,5,,,,
21,down,El Jordan 23 & Standly,Bailandome,17,3,38,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,27,21,10,,,,
23,up,Bad Bunny,Tití Me Preguntó,28,4,18,,,,
24,up,Shakira & Rauw Alejandro,Te Felicito,32,2,27,,,,
25,down,Julianno Sosa & Young Cister,GANAS,21,15,9,,,,
26,down,lockwaybtw,Paz Mental,20,6,13,,,,
27,down,FiltraKing,Pensándote (Remix),24,16,6,,,,
28,up,KAROL G,PROVENZA,31,4,27,,,,
29,up,Bad Bunny,Un Verano Sin Ti,35,13,22,,,,
30,up,Ozuna,Hey Mor (feat. Feid),55,4,3,,,,
31,up,Erwan Dj,Neverita,39,25,4,,,,
32,up,Wisin & Yandel & ROSALÍA,Besos Moja2,36,24,4,,,,
33,-,"King Savagge, Polimá Westcoast & ECKO",Fory Fory,-,33,1,,,,
34,down,El Jordan 23,Pato Feo Soy Yo,22,8,10,,,,
35,down,Jairo Vera,Tarima,23,20,14,,,,
36,down,Cris Mj & Jory Boy,Suburban,29,14,6,,,,
37,up,Standly,Pégate,40,1,42,,,,
38,up,Young Cister,LA TERAPIA,44,7,17,,,,
39,down,Pailita & Young Cister,Caminemos de la Mano,30,2,11,,,,
40,-,Julio De Caro,El Motivo,-,40,3,,,,
41,up,Bad Bunny,Efecto,41,13,24,,,,
42,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,34,2,32,,,,
43,up,Bad Bunny Zombie,Ojitos Lindos,43,21,6,,,,
44,down,Julianno Sosa,Cochinae (feat. King Savagge),42,1,27,,,,
45,down,Standly,Panamera,33,15,26,,,,
46,up,Cris Mj,Matemos las Ganas,46,43,6,,,,
47,-,"Jhayco, Feid & Sech",En La De Ella,-,47,1,,,,
48,down,Cris Mj,Una Noche en Medellín,37,1,41,,,,
49,up,Lasso,Ojos Marrones,58,31,16,,,,
50,up,Arte Elegante,Usted Me Avisa,59,45,3,,,,
51,-,Kim Loaiza & Elvis de Yongol,Devoto,-,51,1,,,,
52,-,Alberto Barros,Ven Devórame Otra Vez,-,52,3,,,,
53,up,Feid,Normal,62,35,16,,,,
54,up,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,54,4,11,,,,
55,up,Ak4:20,SE ENDIABLA,56,29,5,,,,
56,down,King Savagge & Noriel,Tra Tra,49,9,10,,,,
57,up,Arte Elegante & King Savagge,Compañeros,57,30,13,,,,
58,up,Arte Elegante,Almas Gemelas (feat. Jairo Vera),83,58,12,,,,
59,down,Martinwhite,V16,53,21,11,,,,
60,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),72,14,3,,,,
61,down,"ITHAN NY, Galee Galee & Piero 47",X5,45,31,4,,,,
62,up,Jere Klein,Estoy Volando Alto (Spanish),63,39,15,,,,
63,up,Emiliano,Te Quiero Ver,64,51,5,,,,
64,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,4,37,,,,
65,down,Standly & Yilberking,Tequila y Limón,61,2,17,,,,
66,up,Quevedo,Vista Al Mar,70,49,5,,,,
67,-,Pete Yorn,Calm Down,-,57,1,,,,
68,down,Nickoog Clk,Callate Perro,60,18,12,,,,
69,up,Piso 21 & Manuel Turizo,Los Cachos,74,63,10,,,,
70,-,Taylor Swift,Anti-Hero,-,70,1,,,,
71,down,Julio Iglesias,Pauvres diables (pobre diablo),66,38,3,,,,
72,-,cinema staff,flugel,-,72,1,,,,
73,up,Feid,Prohibidox,77,73,2,,,,
74,-,Cris Mj & Tiago PZK,Fiera,-,4,1,,,,
75,down,Jay Wheeler & Zhamira Zambrano,Dicelo,71,71,3,,,,
76,down,BLACKPINK,Shut Down,69,16,6,,,,
77,up,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",86,77,2,,,,
78,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),67,67,2,,,,
79,up,Feid,Ferxxo 100,80,54,14,,,,
80,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,73,41,12,,,,
81,-,(G)I-DLE,Nxde,-,78,1,,,,
82,down,Natural910,Gunga Ginga,68,39,6,,,,
83,-,Grupo Frontera,No Se Va,-,59,1,,,,
84,up,FiltraGod,Luxuria Jere Klein,100,74,2,,,,
85,-,AZAX,UnHoly,-,84,1,,,,
86,down,BLACKPINK,Pink Venom,79,10,10,,,,
87,down,Maria Becerra,AUTOMÁTICO,85,80,5,,,,
88,-,La Oreja de Van Gogh,Rosas,-,88,1,,,,
89,down,Big Soto & Eladio Carrión,Putero,75,31,11,,,,
90,-,Madiel Lara,Tiene Dueño,-,90,1,,,,
91,-,Tom Odell,Another Love,-,82,2,,,,
92,down,Cris Mj & Juanka,Vibora,81,41,6,,,,
93,down,Nickoog Clk,Por Ella,84,51,13,,,,
94,-,Natalia Lafourcade,Hasta la Raíz,-,28,23,,,,
95,-,Jude The Obscure,Mind of Mine,-,55,1,,,,
96,down,Coldplay,Yellow,95,51,10,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),89,67,10,,,,
98,down,Brytiago & Polimá Westcoast,S.O.S.,87,38,13,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,88,73,18,,,,
100,down,"Noflik, SamuW & Tom Doolie",Multicolored,99,92,4,,,,
