Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,3,1,4,40,2021-01-03,6,2021-02-28
2,down,KAROL G,BICHOTA,1,1,11,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
4,up,Rauw Alejandro & Anuel AA,Reloj,4,3,11,100,2020-11-22,32,2021-01-17
5,up,Farruko,La Tóxica,5,1,24,69,2020-09-20,24,2020-11-15
6,up,Camilo & El Alfa,BEBÉ,6,5,7,46,2020-12-20,36,2021-01-03
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,6,6,2020-12-06,6,2020-12-06
8,down,Maluma,Hawái,7,1,23,63,2020-08-09,2,2020-09-20
9,up,Migrantes & Alico,Si Me Tomo Una Cerveza,9,9,6,,,,
10,down,Camilo,Vida de Rico,8,3,16,33,2020-10-04,19,2020-11-08
11,up,Bad Bunny,BOOKER T,60,11,6,48,2020-12-06,48,2020-12-06
12,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,2,20,52,2020-08-30,37,2020-09-20
13,up,Ak4:20,Skyline,14,13,3,,,,
14,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,6,18,93,2020-09-20,66,2020-09-27
15,up,Boza,Hecha Pa' Mi,16,15,7,88,2020-12-27,46,2021-02-07
16,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,12,6,69,2021-01-03,62,2021-01-24
17,down,Black Eyed Peas & Shakira,GIRL LIKE ME,15,13,5,47,2020-12-13,47,2020-12-13
18,up,Nicky Jam & Myke Towers,Polvo,21,10,7,,,,
19,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],17,15,3,,,,
20,up,Nio García & Casper Mágico,Travesuras,20,2,9,,,,
21,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,13,11,99,2021-02-14,99,2021-02-14
22,down,Ozuna & Camilo,Despeinada,18,6,17,97,2020-09-20,40,2020-10-04
23,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],50,4,4,73,2021-02-07,61,2021-02-14
24,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",25,12,34,,,,
25,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,3,18,23,2020-09-13,18,2020-10-18
26,down,La Vuelta,La Vuelta,23,8,4,,,,
27,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,20,13,91,2020-11-01,64,2020-11-22
28,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,1,24,66,2020-07-26,14,2020-08-09
29,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,38,16,4,,,,
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,24,16,12,76,2020-11-15,65,2020-11-22
31,down,Ayewaken,Blinding Lights,28,10,44,82,2020-01-26,44,2020-04-19
32,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,32,29,5,,,,
33,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",33,1,26,89,2020-07-19,12,2020-08-16
34,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),31,9,20,65,2020-08-30,58,2020-09-06
35,up,Selena,Como la Flor,36,31,22,,,,
36,up,Ak4:20,Rata Tan Tan,39,23,14,,,,
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,14,15,66,2020-11-01,49,2020-11-22
38,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,12,20,67,2020-10-18,38,2020-11-15
39,-,Myke Towers,Explícito,-,5,1,,,,
40,down,KAROL G,"Ay, DiOs Mío!",35,3,26,48,2020-08-09,24,2020-09-06
41,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,12,1,,,,
42,down,Lele Pons & Guaynaa,Se Te Nota,40,19,15,81,2020-09-27,36,2020-11-15
43,up,Justin Quiles,Ponte Pa' Mí,49,29,7,,,,
44,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),41,32,9,68,2020-11-15,68,2020-11-15
45,down,Camilo & Evaluna Montaner,Por Primera Vez,44,15,36,96,2020-04-19,95,2020-04-26
46,down,Bad Bunny,HOY COBRÉ,43,14,5,54,2020-12-06,54,2020-12-06
47,down,Justin Quiles,Jeans,42,9,21,75,2020-10-18,45,2020-11-15
48,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],47,35,18,,,,
49,down,Bad Bunny,HACIENDO QUE ME AMAS,46,10,6,21,2020-12-06,21,2020-12-06
50,-,Harry Styles,Treat People With Kindness,-,50,1,,,,
51,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,27,27,3,,,,
52,down,Jamby el Favo,Una Vela,51,51,8,,,,
53,-,The Weeknd,Save Your Tears,-,26,1,80,2020-03-22,1,2021-03-21
54,down,Ozuna & Daddy Yankee,No Se Da Cuenta,53,14,18,,,,
55,up,Adso Alejandro,Como Si Nada,55,55,6,,,,
56,up,BTS,Dynamite,58,2,19,96,2020-08-23,2,2020-08-30
57,up,Rauw Alejandro,Enchule,57,40,15,,,,
58,down,Cali y El Dandee & Danna Paola,Nada (Acústica),52,38,8,,,,
59,up,Sia,Snowman,62,56,3,57,2020-12-20,11,2020-12-27
60,down,Bad Bunny,TE MUDASTE,59,11,6,20,2020-12-06,20,2020-12-06
61,down,Brytiago & Jay Wheeler,Desnudarte,54,43,4,,,,
62,up,Ariana Grande,34+35,65,50,7,64,2020-11-01,7,2020-12-13
63,down,Trueno,Ñeri (feat. Taiu & Tatool),56,56,2,,,,
64,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),61,40,17,90,2019-12-15,81,2020-05-17
65,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,64,45,11,,,,
66,up,Jay Wheeler,Te Soñé,84,63,10,,,,
67,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,43,3,,,,
68,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,63,8,17,,,,
69,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),71,66,6,,,,
70,up,Rauw Alejandro,Perreo Pesau',74,36,5,,,,
71,down,Lafame & KAROL G,Como Tú Ninguna,69,65,8,,,,
72,up,Noche de Brujas,Me Gusta Todo de Ti,72,64,5,,,,
73,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",79,54,11,,,,
74,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,66,14,12,,,,
75,up,Mora & Jhay Cortez,Pégate (Remix),75,48,12,,,,
76,down,Vicente Fernández,Estos Celos (En Vivo [Un Azteca en el Azteca]),73,73,2,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,19,3,93,2020-10-25,3,2021-05-16
78,up,Ak4:20,Pa' Alla Voy,81,75,3,,,,
79,down,Yerba Brava & Emus DJ,La Cumbia De Los Trapos,76,76,2,,,,
80,down,Chema Rivas,Entre tú y yo,77,27,14,,,,
81,up,The Neighbourhood,Sweater Weather,87,65,7,77,2021-01-10,63,2021-02-07
82,down,Juanka & Jay Wheeler,Tus Besos (Remix),70,65,6,,,,
83,-,Justin Bieber,Anyone,-,83,1,5,2021-01-10,5,2021-01-10
84,up,Ráfaga,Una Cerveza,88,82,2,,,,
85,-,Gilda,No Me Arrepiento de Este Amor (Previously Unreleased Live Version),-,85,1,,,,
86,up,Inside Tracks,Tokyo Summer Love,91,53,11,46,2020-11-01,43,2020-11-08
87,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,46,3,,,,
88,down,Juan Gabriel,Hasta Que Te Conocí,80,80,2,,,,
89,down,Ariana Grande,positions,86,32,11,77,2020-10-25,1,2020-11-01
90,down,Bad Bunny,YO VISTO ASÍ,89,7,6,17,2020-12-06,17,2020-12-06
91,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),83,43,16,,,,
92,down,Darell & Pablo Chill E,Como Me Ven,78,26,11,,,,
93,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,48,13,87,2020-08-16,73,2020-09-27
94,-,El Alfa & La Tukiti,Chaki Chan,-,94,1,,,,
95,-,Myke Towers,Extasy,-,66,2,,,,
96,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),90,39,5,,,,
97,down,Chystemc,La Pronoia del Sun Joke Fú,82,50,9,,,,
