Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,9,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,10,,,,
3,up,Jere Klein & NICKI NICOLE,X ESO BB,3,1,15,,,,
4,up,Sayian Jimmy & Nysix Music,Bad Boy,4,4,5,,,,
5,-,Geoxor,Lollipop,-,5,1,,,,
6,up,Lucky Brown,Privado,6,5,10,,,,
7,up,Maluma & Carin Leon,Según Quién,8,6,10,,,,
8,up,KAROL G & Peso Pluma,QLONA,10,3,15,,,,
9,down,Lala Tamar,A Lala Ya Lalla,7,1,16,,,,
10,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",9,4,11,,,,
11,up,KAROL G,MI EX TENÍA RAZÓN,13,3,14,,,,
12,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,12,1,23,,,,
13,up,KAROL G,AMARGURA,16,5,36,,,,
14,up,Nickoog Clk & Gittobeatz,Somos Diferentes,15,14,4,,,,
15,up,KAROL G,TQG,21,1,39,,,,
16,down,El Jordan 23 & Ugly Duck,Cabaña,11,2,22,,,,
17,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,4,33,,,,
18,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,9,37,,,,
19,up,Cris Mj,Daytona,43,2,2,,,,
20,up,Pablo Chill-E & Pailita,Cora Roto,20,10,16,,,,
21,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),24,2,35,,,,
22,down,Bryan Jesús,Corazón Roto,18,14,3,,,,
23,down,Feid & Young Miko,Classy 101,22,13,34,,,,
24,down,Cris Mj,Partyson,19,18,4,,,,
25,up,Jairo Vera & Abraham Wayne,Se Preparó,26,25,3,,,,
26,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,30,1,34,,,,
27,up,Yandel & Feid,Yandel 150,32,3,48,,,,
28,up,Grupo Frontera & Ke personajes,Ojitos Rojos,34,22,18,,,,
29,up,Chayanne,Bailando Bachata,45,27,25,,,,
30,up,Chulo,02,31,30,3,,,,
31,up,Grupo Frontera & Bad Bunny,un x100to,38,3,32,,,,
32,down,Malecho,Perro Negro,25,25,2,,,,
33,up,Carin Leon,La Primera Cita,39,24,13,,,,
34,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),33,18,7,,,,
35,up,Ke personajes,Adiós Amor / Oye Mujer,40,6,36,,,,
36,down,Julianno Sosa & Guelo Star,TRANQUILA,28,10,11,,,,
37,up,Cris Mj,Maúllame,37,21,7,,,,
38,down,Unknown,Cancion Del Que No Hace Nada,27,26,6,,,,
39,up,Katteyes & Kidd Voodoo,Tas Texteandome,41,37,6,,,,
40,down,Cris Mj & Yan Block,333,35,35,8,,,,
41,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",36,5,15,,,,
42,up,ITHAN NY & Jere Klein,Millonarios Juntos,42,5,28,,,,
43,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),48,6,13,,,,
44,up,"YSY A, Jere Klein & Oniria",24/7 6.5,70,23,2,,,,
45,up,Rauw Alejandro,DILUVIO,49,39,5,,,,
46,-,Estilo Al Norte,Qué Agonía,-,33,12,,,,
47,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),50,39,6,,,,
48,down,Jere Klein,Una en un Millón,44,1,26,,,,
49,down,Cris Mj & Luar La L,Mía Na' Más,23,23,3,,,,
50,up,Ak4:20 & Gino Mella,ANDA SOLITA,54,14,14,,,,
51,up,Collectif Métissé,"Reggaeton, Reggaeton",51,39,8,,,,
52,up,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,55,27,6,,,,
53,-,FERNANDOCOSTA,Hasta Cuando,-,53,1,,,,
54,up,Maykel Flores & Alexander Abreu,Le Gustan Dos,83,5,20,,,,
55,down,Pailita,Distinta,52,45,6,,,,
56,down,"Lleflight, Ak4:20 & Drakomafia",TROMPETAS (feat. King Savagge & Best),29,29,2,,,,
57,up,Cris Mj,Ponte Bonita,57,38,2,,,,
58,up,Quevedo,Columbia,60,22,20,,,,
59,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",53,7,8,,,,
60,-,Victor Haynes,"Hopping, Skipping, So in Love",-,60,1,,,,
61,-,Arcángel & Grupo Frontera,ALV,-,59,1,,,,
62,up,Deejay Ghost,Devuelvete (Guaracha),62,52,5,,,,
63,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,5,39,,,,
64,up,Wisin & Yandel,En Busca de Ti,65,46,17,,,,
65,down,"Jey D, BLACKIEBWOY & Kafu Banton",En 4,56,56,5,,,,
66,up,Giuliano Yankees & El Bai,Me Fui,69,23,19,,,,
67,up,Angi Fire & Tilin Insano,Chakalitos,67,37,13,,,,
68,down,Ñengo Flow,Escándalo,63,31,12,,,,
69,up,Maná & Alejandro Fernández,Mariposa Traicionera,75,48,17,,,,
70,down,Bad Bunny,MONACO,58,10,6,,,,
71,down,Il Nene De Oro,Fetty,66,59,3,,,,
72,down,Lil Virgnidad,Corte Narco (BengStar),61,54,3,,,,
73,down,Cris Mj & Dei V,Diabólica,64,8,2,,,,
74,up,KAROL G,S91,84,4,19,,,,
75,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,82,30,10,,,,
76,up,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,93,50,5,,,,
77,down,Pailita & Marcianeke,Bikini,59,29,3,,,,
78,down,Karen Paola,Dime (Versión Karen Paola 2023),68,65,3,,,,
79,down,Bad Bunny,UN PREVIEW,74,30,9,,,,
80,-,kizaru,Gremlin,-,80,1,,,,
81,up,Shakira & Fuerza Regida,El Jefe,81,10,10,,,,
82,-,Gino Mella Acosta,+ Q LA XUXA,-,20,16,,,,
83,down,Kim Loaiza,Mal Hombre,78,34,4,,,,
84,up,Arte Elegante & Gino Mella,Bonita,98,43,13,,,,
85,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,56,3,,,,
86,down,EZVIT 810,Me Encanta Tu Encanto,79,70,4,,,,
87,up,Los Bunkers,Bailando Solo,94,24,19,,,,
88,-,Gino Mella & Best,TE EXO DE MENOS :(,-,19,19,,,,
89,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,1,33,,,,
90,up,Kany García & Carin Leon,Te Lo Agradezco,95,56,3,,,,
91,down,Luis Vazquez,Tu Fan,88,84,3,,,,
92,-,R.E.M.,Losing My Religion,-,77,2,,,,
93,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,7,13,,,,
94,-,Ozuna & Anuel AA,Pa Ti Estoy,-,77,1,,,,
95,up,The Police,Every Breath You Take,97,79,14,,,,
96,-,Joana Santos,Mamiii,-,12,11,,,,
97,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,78,3,,,,
98,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),86,76,3,,,,
