Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,6,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,9,,,,
3,up,Emmi Dj,ULTRA SOLO (Remix),3,1,6,,,,
4,-,KAROL G & Maldy,GATÚBELA,-,4,1,,,,
5,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,4,4,3,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,17,,,,
7,up,ROSALÍA,DESPECHÁ,8,6,4,,,,
8,up,El Jordan 23,Pato Feo Soy Yo,24,8,2,,,,
9,down,ASKDUSUNCELERI,Tití Me Preguntó,7,5,5,,,,
10,up,Manuel Turizo,La Bachata,12,4,8,,,,
11,up,Pailita & Big Cvyu,Na Na Na,11,1,7,,,,
12,up,Bad Bunny,Neverita,19,12,5,,,,
13,down,Pailita & Young Cister,Caminemos de la Mano,5,2,3,,,,
14,down,lockwaybtw,Paz Mental,13,6,5,,,,
15,down,Standly,Baila para Mi,14,6,3,,,,
16,-,FiltraKing,Pensándote (Remix),-,16,1,,,,
17,down,KAROL G,PROVENZA,16,4,19,,,,
18,down,El Jordan 23 & Standly,Bailandome,17,3,30,,,,
19,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,2,1,,,,
20,-,Anuel AA,Mercedes Tintea,-,20,1,,,,
21,up,Bad Bunny,Un Verano Sin Ti,22,13,15,,,,
22,down,BLACKPINK,Pink Venom,10,10,2,,,,
23,down,Jairo Vera,Tarima,20,20,6,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,23,2,19,,,,
25,down,King Savagge & Noriel,Tra Tra,9,9,2,,,,
26,down,Standly,Panamera,25,15,18,,,,
27,up,Bad Bunny,Efecto,32,13,16,,,,
28,down,Standly & Yilberking,Tequila y Limón,21,2,9,,,,
29,down,Julianno Sosa,Cochinae (feat. King Savagge),28,1,19,,,,
30,up,Cris Mj,Una Noche en Medellín,33,1,33,,,,
31,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,30,7,15,,,,
32,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,27,1,23,,,,
33,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",18,8,4,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,6,15,,,,
35,down,Nickoog Clk,Callate Perro,26,18,4,,,,
36,down,Maltrunks & Ezenzial,Guaracha Sutra,35,19,6,,,,
37,down,Big Soto & Eladio Carrión,Putero,31,31,3,,,,
38,down,El Jordan 23 & Big Cvyu,Noche Loca,34,11,17,,,,
39,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,37,2,24,,,,
40,down,Standly,Pégate,39,1,34,,,,
41,down,Young Cister,LA TERAPIA,36,7,9,,,,
42,down,Becky G. & KAROL G,MAMIII,40,1,24,,,,
43,up,Martinwhite,V16,45,21,3,,,,
44,-,Julianno Sosa & Young Cister,GANAS,-,15,1,,,,
45,down,Lasso,Ojos Marrones,44,31,8,,,,
46,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,54,41,4,,,,
47,down,Arte Elegante & King Savagge,Compañeros,38,30,5,,,,
48,-,TWICE,Talk that Talk,-,48,1,,,,
49,down,Rauw Alejandro & Chencho Corleone,Desesperados,46,4,35,,,,
50,down,Luar La L,Caile,41,41,12,,,,
51,-,Standly,Bailemos Reggaeton,-,10,23,,,,
52,-,Nicola Di Bari,Si Quieres Dejarme,-,52,1,,,,
53,down,Brytiago & Polimá Westcoast,S.O.S.,51,38,5,,,,
54,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,69,18,4,,,,
55,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",42,12,5,,,,
56,down,Bad Bunny & Jhay Cortez,Tarot,52,30,14,,,,
57,-,Anitta,Envolver,-,20,22,,,,
58,down,El Jordan 23 & Big Cvyu,Si Sako La 40,48,9,15,,,,
59,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,49,7,12,,,,
60,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",43,27,13,,,,
61,-,Silvia Infantas Y Los Condores,La Consentida,-,48,1,,,,
62,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,62,1,,,,
63,down,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,50,34,3,,,,
64,down,Bad Bunny & Tony Dize,La Corriente,57,28,17,,,,
65,down,Mora & Feid,LA INOCENTE,58,54,14,,,,
66,down,Pimpinela,Hay Amores Que Matan,55,5,13,,,,
67,down,Jere Klein,Estoy Volando Alto (Spanish),56,39,7,,,,
68,down,Piso 21 & Manuel Turizo,Los Cachos,66,63,6,,,,
69,-,Maihuen de los Angeles,Llorando Ausencia,-,20,1,,,,
70,up,Feid,Normal,73,35,8,,,,
71,down,"Gino Mella, King Savagge & Best",TAY PAPO,60,25,11,,,,
72,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),68,28,9,,,,
73,down,Nickoog Clk & Standly,Qué Se Hace,61,8,13,,,,
74,down,Nickoog Clk,Por Ella,70,51,5,,,,
75,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,51,2,,,,
76,down,Nio García & Pailita,Yo Quiero,71,7,18,,,,
77,down,El Jordan 23,Cupido Bandido,59,26,5,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),75,26,14,,,,
79,down,ImpactMusic,2 Shipitia (Tio Rene),67,67,4,,,,
80,up,Bad Bunny,Un Ratito,89,27,17,,,,
81,down,Jairo Vera,Mirador,76,71,4,,,,
82,down,Paloma Faith,Only Love Can Hurt Like This,81,53,15,,,,
83,down,Duki,GIVENCHY,65,22,7,,,,
84,down,Los Vasquez,Miénteme una Vez,79,71,9,,,,
85,up,Bad Bunny & Buscabulla,Andrea,87,27,15,,,,
86,-,Julianno Sosa,TAN BELLA,-,86,1,,,,
87,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),85,26,16,,,,
88,up,Feid,Feliz Cumpleaños Ferxxo,90,21,2,,,,
89,up,Guns N' Roses,Sweet Child O' Mine,97,73,11,,,,
90,-,Feid,Ferxxo 100,-,54,6,,,,
91,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),80,31,7,,,,
92,-,Chick Corea,Tones for Joan's Bones,-,92,1,,,,
93,down,Bad Bunny,Un Coco,91,44,8,,,,
94,-,Tom Odell,Another Love,-,82,1,,,,
95,down,Juan Gabriel,Yo No Sé Que Me Pasó,88,63,19,,,,
96,-,Young Tone Dog,Murder in My Mind,-,96,1,,,,
97,down,Arte Elegante & Pailita,Los Dos Juntitos,93,17,19,,,,
98,-,Radiohead,Creep,-,91,15,,,,
99,-,El Alfa,Gogo Dance,-,34,15,,,,
