Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,$,1,1,4,,,,
2,up,Arte Elegante & Marcianeke,En las Malas y Buenas,2,2,9,,,,
3,-,John 5 & The Creatures,Que Pasa (feat. Dave Mustaine),-,3,1,,,,
4,down,Pailita & Marcianeke,Dimelo Ma,3,2,18,,,,
5,down,Francos,La Botella (Pasame la Botella),4,4,6,,,,
6,down,Harry Nach & Marcianeke,¿Por qué te enojái?,5,4,5,,,,
7,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,7,4,9,,,,
8,up,Aventura & Bad Bunny,Volví,8,3,14,,,,
9,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,6,5,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,10,7,,,,
11,-,Anuel AA,Dictadura,-,11,1,,,,
12,down,Marcianeke & Galee Galee,Entussiasma,11,9,10,,,,
13,down,Bad Bunny,Yonaguni,10,1,22,,,,
14,up,Jhay Cortez & Anuel AA,Ley Seca,16,13,9,,,,
15,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,15,1,,,,
16,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,1,1,,,,
17,up,Cris Mj,Locura y Maldad,27,9,3,,,,
18,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,2,15,,,,
19,down,Maluma,Sobrio,15,11,17,,,,
20,down,Money Man,Money Man Perry,14,11,7,,,,
21,down,Marcianeke,Tussi Code Mari (feat. Crismj),17,4,27,,,,
22,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,9,18,,,,
23,down,JC Reyes & Camin,34 Amor y Mafia,19,7,32,,,,
24,up,ITHAN NY & Marcianeke,Las Naik,28,23,10,,,,
25,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),20,5,19,,,,
26,down,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",22,5,8,,,,
27,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,1,39,53,2021-03-28,13,2021-05-02
28,-,Pailita,Hooka,-,14,1,,,,
29,down,Myke Towers,ALMAS GEMELAS,26,14,15,,,,
30,down,Camilo & Evaluna Montaner,Índigo,13,7,4,,,,
31,down,J Balvin & Maria Becerra,Qué Más Pues?,24,4,23,,,,
32,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,29,18,14,,,,
33,up,Rauw Alejandro,Todo De Ti (Mixed),38,27,5,,,,
34,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),31,21,11,,,,
35,down,TINI & Maria Becerra,Miénteme,32,12,25,,,,
36,up,TWICE,The Feels,39,21,5,,,,
37,down,Natti Natasha & Becky G.,Ram Pam Pam,35,2,29,,,,
38,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),36,11,28,,,,
39,down,Marcianeke,No Se Piken,33,10,16,,,,
40,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,34,8,19,,,,
41,down,Tiago pzk & Lit Killah,Entre Nosotros,37,7,17,,,,
42,up,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",45,14,13,,,,
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,40,1,29,24,2021-05-02,9,2021-05-16
44,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,25,1,,,,
45,-,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",-,45,1,,,,
46,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,46,8,,,,
47,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],42,28,12,,,,
48,up,KAROL G,EL MAKINON,48,2,31,63,2021-04-04,43,2021-05-02
49,down,Destripando la Historia,Afrodita,23,23,2,,,,
50,up,KAROL G,200 COPAS,53,25,17,,,,
51,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,58,28,8,,,,
52,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,47,24,5,,,,
53,down,"Nio García, J Balvin & Bad Bunny",AM Remix,51,7,16,,,,
54,down,Leonel García,Todas Juntas (feat. Vicente Garcia),44,26,4,,,,
55,up,Luar La L,Caile,76,41,2,,,,
56,down,Justin Quiles,Colorín Colorado,54,45,4,,,,
57,-,Rauw Alejandro,Cúrame,-,26,8,,,,
58,-,Polima WestCoast & Aron,Bon Voyage,-,58,1,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,49,11,,,,
60,down,KAROL G,SEJODIOTO,59,23,7,,,,
61,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),60,20,5,,,,
62,down,Rauw Alejandro,Sexo Virtual,57,26,17,,,,
63,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),64,55,7,,,,
64,up,Drago200 & Ak4:20,TOTA,67,61,6,,,,
65,down,Tiago pzk & Trueno,Salimo de Noche,46,46,2,,,,
66,down,Bad Bunny,120,62,42,8,99,2020-12-06,99,2020-12-06
67,down,DVRST,Close Eyes,63,52,4,,,,
68,up,Jhay Cortez,Esta Dejá,95,68,2,,,,
69,up,Trueno,FEEL ME??,79,52,3,,,,
70,down,Tiësto & KAROL G,Don't Be Shy,68,37,12,,,,
71,up,Alex Neri,Planet Funk (Alex Fly Mix),72,51,5,,,,
72,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,72,1,,,,
73,up,Doja Cat,Woman,74,29,9,,,,
74,-,"Barbero Exótico, El Bai & Drago200",CHOKOO,-,24,1,,,,
75,-,Billie Eilish,Happier Than Ever,-,66,5,,,,
76,down,Doja Cat,Need To Know,73,48,13,,,,
77,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,77,43,8,,,,
78,up,Tomi y Su Timbalight,Mi Fanática,80,74,3,,,,
79,down,Rauw Alejandro,La Old Skul,71,71,5,,,,
80,-,Music Falcon,Tra Tra Tra Tra,-,80,1,,,,
81,up,ITZY,LOCO,83,54,6,,,,
82,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,48,4,,,,
83,up,El Alfa & Farruko,Curazao,84,33,9,,,,
84,down,Paloma Mami,Cosas De La Vida,30,30,2,,,,
85,down,Pablo Chill-E & ITHAN NY,Jaguar,75,31,6,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,1,,,,
87,-,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),-,87,1,,,,
88,-,NICKI NICOLE,Sabe,-,88,1,,,,
89,down,Rauw Alejandro,Aquel Nap ZzZz,85,37,11,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,86,35,12,,,,
91,down,Oliver Tree,Life Goes On,78,22,11,,,,
92,-,Alan Sutton y las criaturitas de la ansiedad,"No Tengo Hambre, Tengo Ansiedad",-,80,1,,,,
93,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,7,1,,,,
94,down,HyunA&DAWN,PING PONG,91,84,4,,,,
95,down,Adele,Strangers By Nature,66,62,2,,,,
96,down,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),92,92,2,,,,
