Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,8,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,9,,,,
3,up,Jere Klein & NICKI NICOLE,X ESO BB,3,1,14,,,,
4,up,Sayian Jimmy & Nysix Music,Bad Boy,4,4,4,,,,
5,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,5,1,,,,
6,up,Lucky Brown,Privado,6,5,9,,,,
7,up,Lala Tamar,A Lala Ya Lalla,8,1,15,,,,
8,down,Maluma & Carin Leon,Según Quién,7,6,9,,,,
9,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",9,4,10,,,,
10,up,KAROL G & Peso Pluma,QLONA,10,3,14,,,,
11,up,El Jordan 23 & Ugly Duck,Cabaña,11,2,21,,,,
12,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,14,1,22,,,,
13,down,KAROL G,MI EX TENÍA RAZÓN,12,3,13,,,,
14,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,4,32,,,,
15,up,Nickoog Clk & Gittobeatz,Somos Diferentes,20,14,3,,,,
16,up,KAROL G,AMARGURA,17,5,35,,,,
17,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),15,9,36,,,,
18,down,Bryan Jesús,Corazón Roto,16,14,2,,,,
19,down,Cris Mj,Partyson,18,18,3,,,,
20,up,Pablo Chill-E & Pailita,Cora Roto,21,10,15,,,,
21,up,KAROL G,TQG,23,1,38,,,,
22,up,Feid & Young Miko,Classy 101,24,13,33,,,,
23,up,Cris Mj & Luar La L,Mía Na' Más,82,23,2,,,,
24,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),25,2,34,,,,
25,-,Malecho,Perro Negro,-,25,1,,,,
26,up,Jairo Vera & Abraham Wayne,Se Preparó,28,25,2,,,,
27,down,Unknown,Cancion Del Que No Hace Nada,26,26,5,,,,
28,down,Julianno Sosa & Guelo Star,TRANQUILA,22,10,10,,,,
29,-,"Lleflight, Ak4:20 & Drakomafia",TROMPETAS (feat. King Savagge & Best),-,29,1,,,,
30,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,27,1,33,,,,
31,up,Chulo,02,31,30,2,,,,
32,up,Yandel & Feid,Yandel 150,35,3,47,,,,
33,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),41,18,6,,,,
34,down,Grupo Frontera & Ke personajes,Ojitos Rojos,33,22,17,,,,
35,up,Cris Mj & Yan Block,333,43,35,7,,,,
36,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",34,5,14,,,,
37,down,Cris Mj,Maúllame,32,21,6,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,36,3,31,,,,
39,down,Carin Leon,La Primera Cita,38,24,12,,,,
40,down,Ke personajes,Adiós Amor / Oye Mujer,30,6,35,,,,
41,down,Katteyes & Kidd Voodoo,Tas Texteandome,37,37,5,,,,
42,down,ITHAN NY & Jere Klein,Millonarios Juntos,39,5,27,,,,
43,-,Cris Mj,Daytona,-,2,1,,,,
44,-,Jere Klein,Una en un Millón,-,1,25,,,,
45,down,Chayanne,Bailando Bachata,42,27,24,,,,
46,-,Victor Villadangos,Cueca chilena,-,46,1,,,,
47,up,Jairo Vera & Juanka,MADRID,50,4,29,,,,
48,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),48,6,12,,,,
49,up,Rauw Alejandro,DILUVIO,61,39,4,,,,
50,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),51,39,5,,,,
51,up,Collectif Métissé,"Reggaeton, Reggaeton",53,39,7,,,,
52,down,Pailita,Distinta,47,45,5,,,,
53,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",40,7,7,,,,
54,up,Ak4:20 & Gino Mella,ANDA SOLITA,57,14,13,,,,
55,up,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,58,27,5,,,,
56,up,"Jey D, BLACKIEBWOY & Kafu Banton",En 4,95,56,4,,,,
57,-,Cris Mj,Ponte Bonita,-,38,1,,,,
58,down,Bad Bunny,MONACO,46,10,5,,,,
59,down,Pailita & Marcianeke,Bikini,29,29,2,,,,
60,up,Quevedo,Columbia,60,22,19,,,,
61,down,Lil Virgnidad,Corte Narco (BengStar),54,54,2,,,,
62,down,Deejay Ghost,Devuelvete (Guaracha),52,52,4,,,,
63,down,Ñengo Flow,Escándalo,56,31,11,,,,
64,-,Cris Mj & Dei V,Diabólica,-,8,1,,,,
65,down,Wisin & Yandel,En Busca de Ti,62,46,16,,,,
66,down,Il Nene De Oro,Fetty,59,59,2,,,,
67,up,Angi Fire & Tilin Insano,Chakalitos,67,37,12,,,,
68,down,Karen Paola,Dime (Versión Karen Paola 2023),65,65,2,,,,
69,down,Giuliano Yankees & El Bai,Me Fui,66,23,18,,,,
70,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,23,1,,,,
71,-,Stray Kids,LALALALA,-,71,1,,,,
72,down,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",44,44,2,,,,
73,-,Cris Mj & Pablo Chill-E,Mala,-,73,1,,,,
74,down,Bad Bunny,UN PREVIEW,63,30,8,,,,
75,down,Maná & Alejandro Fernández,Mariposa Traicionera,68,53,16,,,,
76,down,Cris Mj,Abriendo Puertas,49,49,2,,,,
77,-,Jere Klein & Donner,Traketo,-,14,21,,,,
78,up,Kim Loaiza,Mal Hombre,79,34,3,,,,
79,down,EZVIT 810,Me Encanta Tu Encanto,70,70,3,,,,
80,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),64,64,2,,,,
81,down,Shakira & Fuerza Regida,El Jefe,69,10,9,,,,
82,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,72,30,9,,,,
83,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,5,19,,,,
84,down,KAROL G,S91,78,4,18,,,,
85,down,Cris Mj,Ando Buscando,71,10,13,,,,
86,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),76,76,2,,,,
87,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),75,6,20,,,,
88,down,Luis Vazquez,Tu Fan,84,84,2,,,,
89,-,Cris Mj,La Conozco,-,89,1,,,,
90,-,Gino Mella & Jairo Vera,Mujeriego,-,14,27,,,,
91,-,Dua Lipa,Houdini,-,91,1,,,,
92,down,Jhayco,Holanda,74,25,14,,,,
93,down,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,81,50,4,,,,
94,down,Los Bunkers,Bailando Solo,88,24,18,,,,
95,down,Kany García & Carin Leon,Te Lo Agradezco,91,61,2,,,,
96,down,Jung Kook,Standing Next to You,55,55,2,,,,
97,up,The Police,Every Breath You Take,98,79,13,,,,
98,down,Arte Elegante & Gino Mella,Bonita,92,43,12,,,,
99,-,Orquesta Caribeños De Guadalupe,El Solitario,-,50,5,,,,
