Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,El Jordan 23,SHERATON,2,2,3,,,,
3,up,Yandel & Feid,Yandel 150,3,3,14,,,,
4,up,Jere Klein & Fran C,Donde?,6,2,3,,,,
5,-,Carolina G,Mientras Me Curo Del Cora,-,5,1,,,,
6,down,King Savagge & Jere Klein,2 Hielos,5,2,5,,,,
7,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,7,5,4,,,,
8,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",11,8,2,,,,
9,down,Bizarrap & Shakira,Out of Your League (Mixed),8,1,7,,,,
10,down,LION dj,Marisola (Remix),9,1,16,,,,
11,-,ROSALÍA & Rauw Alejandro,BESO,-,11,1,,,,
12,up,Lucky Brown & Jere Klein,Vengo De La Brea,13,10,5,,,,
13,down,Marcianeke & Jere Klein,Muñeca,12,4,14,,,,
14,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,10,7,4,,,,
15,up,Jere Klein,Ram,31,15,3,,,,
16,down,Jere Klein,Ya No Pienso en Ti,14,14,8,,,,
17,up,Jere Klein & Donner,Traketo,17,14,4,,,,
18,down,Pailita & Big Cvyu,Na Na Na,16,1,37,,,,
19,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),23,9,4,,,,
20,up,Gino Mella & Jairo Vera,Mujeriego,21,14,16,,,,
21,down,Gino Mella & Best,TE EXO DE MENOS :(,20,19,5,,,,
22,down,Balbi El Chamako & Jere Klein,Ese Corte,19,3,17,,,,
23,down,Miley Cyrus,Flowers (Mixed),18,7,8,,,,
24,-,Nueve Desconocidos,Todos Mis Cristales,-,24,1,,,,
25,down,KAROL G & Romeo Santos,X SI VOLVEMOS,15,8,8,,,,
26,up,Jere Klein,6.5,28,22,5,,,,
27,down,Jairo Vera,Lealtad,22,16,12,,,,
28,down,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],24,13,9,,,,
29,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",29,5,26,,,,
30,down,FiltraHit,Hecha en Cali (feat. Jere Klein),27,14,15,,,,
31,down,Joey Moe,Hey Mor,25,11,10,,,,
32,down,KAROL G,PROVENZA,26,4,49,,,,
33,up,Manuel Turizo,La Bachata,36,4,38,,,,
34,down,Jere Klein & ITHAN NY,Los Diablotes,30,9,12,,,,
35,up,Arcángel & Bad Bunny,La Jumpa,40,17,18,,,,
36,down,Cris Mj & Blessd,Gucci en Paris,35,14,18,,,,
37,up,TINI,Cupido,42,37,6,,,,
38,down,Feid,Feliz Cumpleaños Ferxxo,32,21,32,,,,
39,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",39,5,15,,,,
40,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),45,14,25,,,,
41,down,Cris Mj,Mi Facha,38,16,9,,,,
42,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),48,42,8,,,,
43,down,KAROL G & Maldy,GATÚBELA,37,4,22,,,,
44,up,JO1,La Pa Pa Pam,85,44,2,,,,
45,up,"Big One, Emilia & Callejero Fino",En la Intimidad,47,36,6,,,,
46,down,KAROL G & Ovy On the Drums,CAIRO,41,14,19,,,,
47,down,Pailita,Parcera,44,2,27,,,,
48,up,Jairo Vera,PA K TE ENAMORE,50,17,15,,,,
49,down,Feid,Normal,43,35,28,,,,
50,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,34,1,14,,,,
51,down,Standly & Pailita,¿Dónde Están?,33,30,5,,,,
52,-,Estilo Al Norte,Qué Agonía,-,44,1,,,,
53,up,Lucky Brown & Jairo Vera,Kilo De Amigas,55,21,11,,,,
54,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,54,1,,,,
55,down,Feid,CHORRITO PA LAS ANIMAS,52,52,15,,,,
56,-,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),-,50,1,,,,
57,down,Lauty Gram,Vida Gangster,54,49,8,,,,
58,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,57,2,17,,,,
59,up,KAROL G,AMARGURA,60,5,5,,,,
60,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,2,1,,,,
61,up,Taiu & Milo j,Rara Vez,71,61,3,,,,
62,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),59,3,19,,,,
63,up,El Jordan 23,Mami,65,6,18,,,,
64,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,67,18,12,,,,
65,up,KAROL G,GUCCI LOS PAÑOS,66,43,5,,,,
66,down,Jairo Vera,Matemos las Ganas,62,62,3,,,,
67,down,Puente Celeste,Otra Vez El Mar,64,64,3,,,,
68,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],49,49,2,,,,
69,down,Eladio Carrión & Bad Bunny,Coco Chanel,46,46,2,,,,
70,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),75,9,3,,,,
71,down,KAROL G & Quevedo,PERO TÚ,70,40,5,,,,
72,down,Basty Corvalan & Jere Klein,Por Ti,68,37,11,,,,
73,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,77,66,5,,,,
74,down,BM,M.A (Mejores Amigos),69,31,4,,,,
75,up,Samanez,Tus Ojitos,78,56,5,,,,
76,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,76,1,,,,
77,down,Nickoog Clk & Julianno Sosa,Chamaka,74,21,11,,,,
78,-,Jimin,Like Crazy,-,78,1,,,,
79,up,Herdey,Mi Buen Amor (Mon Laferte),81,76,2,,,,
80,down,Feid,REMIX EXCLUSIVO,63,63,2,,,,
81,up,Noriel & Pailita,Be Con Be,82,32,4,,,,
82,up,Adele,Set Fire to the Rain,83,73,10,,,,
83,up,Los Bunkers,Bailando Solo,95,24,12,,,,
84,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),94,39,2,,,,
85,down,The Weeknd & Ariana Grande,Die For You (Remix),79,76,5,,,,
86,up,La Lupe,Contigo Conmigo,91,80,8,,,,
87,down,Quevedo & Myke Towers,Playa Del Inglés,86,73,14,,,,
88,up,Jessi Uribe & Américo,Desde Que Te Fuiste,92,76,16,,,,
89,-,Eladio Carrión & Morad,Habla Claro,-,89,1,,,,
90,down,Ñengo Flow & Bad Bunny,Gato de Noche,80,18,14,,,,
91,-,Young Miko,Lisa,-,83,1,,,,
92,down,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),72,55,3,,,,
93,up,Ke personajes,Adiós Amor / Oye Mujer,100,6,2,,,,
94,up,The Police,Every Breath You Take,98,79,2,,,,
95,up,Varios Artistas,Los Caminos De La Vida,99,91,4,,,,
96,down,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,87,30,6,,,,
97,up,Cris Mj & Ak4:20,Sin Seguro,97,36,18,,,,
98,down,Fuerza Regida & Grupo Frontera,Bebe Dame,88,54,5,,,,
99,-,FloyyMenor,Un Star,-,55,1,,,,
