Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,9,,,,
2,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,10,2,4,,,,
3,down,Emmi Dj,ULTRA SOLO (Remix),2,1,9,,,,
4,up,Manuel Turizo,La Bachata,4,4,11,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,12,,,,
6,up,Standly,Baila para Mi,7,6,6,,,,
7,down,KAROL G & Maldy,GATÚBELA,5,4,4,,,,
8,down,ROSALÍA,DESPECHÁ,6,6,7,,,,
9,down,El Jordan 23,Pato Feo Soy Yo,8,8,5,,,,
10,down,papi drumz,Me Porto Bonito,9,9,3,,,,
11,up,Bad Bunny,Tití Me Preguntó,14,4,14,,,,
12,down,Pailita & Big Cvyu,Na Na Na,11,1,10,,,,
13,up,El Jordan 23 & Standly,Bailandome,13,3,33,,,,
14,-,Cris Mj & Jory Boy,Suburban,-,14,1,,,,
15,down,lockwaybtw,Paz Mental,12,6,8,,,,
16,-,BLACKPINK,Shut Down,-,16,1,,,,
17,-,Cris Mj & Fran C,Bellakera,-,10,1,,,,
18,down,Julianno Sosa & Young Cister,GANAS,17,15,4,,,,
19,up,Bad Bunny,Neverita,28,12,8,,,,
20,up,Jairo Vera,Tarima,21,20,9,,,,
21,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,15,4,6,,,,
22,down,Pailita & Young Cister,Caminemos de la Mano,16,2,6,,,,
23,down,KAROL G,PROVENZA,18,4,22,,,,
24,up,Maihuen de los Angeles,Llorando Ausencia,25,20,4,,,,
25,-,Conjunto Tierra Chilena,La Consentida,-,25,1,,,,
26,down,Standly,Panamera,23,15,21,,,,
27,down,FiltraKing,Pensándote (Remix),19,16,4,,,,
28,up,Standly,Pégate,32,1,37,,,,
29,up,Julianno Sosa,Cochinae (feat. King Savagge),46,1,22,,,,
30,-,SantaFeria,Algún Día Volveras,-,30,1,,,,
31,down,Standly & Yilberking,Tequila y Limón,27,2,12,,,,
32,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,18,7,,,,
33,down,Cris Mj,Una Noche en Medellín,30,1,36,,,,
34,up,Shakira & Rauw Alejandro,Te Felicito,38,2,22,,,,
35,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,35,2,27,,,,
36,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,26,1,26,,,,
37,down,Bad Bunny,Efecto,29,13,19,,,,
38,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,50,7,18,,,,
39,-,Natural910,Gunga Ginga,-,39,1,,,,
40,down,El Jordan 23 & Big Cvyu,Noche Loca,36,11,20,,,,
41,-,Cris Mj & Juanka,Vibora,-,41,1,,,,
42,down,King Savagge & Noriel,Tra Tra,33,9,5,,,,
43,-,Cris Mj,Matemos las Ganas,-,43,1,,,,
44,up,Feid,Feliz Cumpleaños Ferxxo,52,21,5,,,,
45,down,Young Cister,LA TERAPIA,39,7,12,,,,
46,-,Schmiddunsk,Moscow Mule,-,46,1,,,,
47,down,Nickoog Clk,Callate Perro,37,18,7,,,,
48,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),45,1,40,,,,
49,down,Standly,Bailemos Reggaeton,48,10,26,,,,
50,down,Martinwhite,V16,22,21,6,,,,
51,-,Bad Bunny Zombie,Ojitos Lindos,-,21,1,,,,
52,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,41,41,7,,,,
53,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",40,8,7,,,,
54,down,BLACKPINK,Pink Venom,51,10,5,,,,
55,-,カルメラ,Mato Pato,-,55,1,,,,
56,down,Arte Elegante & King Savagge,Compañeros,44,30,8,,,,
57,down,Big Soto & Eladio Carrión,Putero,42,31,6,,,,
58,-,Garras de Amor,Que Te Vaya Bien,-,58,2,,,,
59,down,Anuel AA,Mercedes Tintea,43,20,4,,,,
60,down,Lasso,Ojos Marrones,53,31,11,,,,
61,-,Damas Gratis,Estos Celos (En Vivo),-,61,1,,,,
62,down,Feid,Normal,56,35,11,,,,
63,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,51,3,,,,
64,down,Jere Klein,Estoy Volando Alto (Spanish),55,39,10,,,,
65,down,Luar La L,Caile,54,41,15,,,,
66,-,Colman Brothers,Another Brother,-,66,1,,,,
67,-,Noche de Brujas,Me gusta todo de ti,-,59,2,,,,
68,down,Maltrunks & Ezenzial,Guaracha Sutra,57,19,9,,,,
69,down,Brytiago & Polimá Westcoast,S.O.S.,58,38,8,,,,
70,up,Paulo Londra & Duki,Party en el Barrio,75,70,2,,,,
71,-,Entremares,Te Amo en Silencio,-,28,1,,,,
72,-,Criolo,Duas de Cinco,-,71,1,,,,
73,-,Palmae,Yo Tomo - Yo Tomo Licor,-,55,1,,,,
74,down,El Jordan 23 & Big Cvyu,Si Sako La 40,67,9,18,,,,
75,down,Pimpinela,Hay Amores Que Matan,65,5,16,,,,
76,up,Mora & Feid,LA INOCENTE,83,54,17,,,,
77,down,Bad Bunny & Jhay Cortez,Tarot,62,30,17,,,,
78,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",63,12,8,,,,
79,-,Alberto Marino,El Motivo,-,38,2,,,,
80,-,Coldplay,Yellow,-,51,5,,,,
81,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,64,60,3,,,,
82,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,69,7,15,,,,
83,-,Luis Hermandez,A Tu Lado,-,83,1,,,,
84,down,Bad Bunny & Tony Dize,La Corriente,72,28,20,,,,
85,down,Luis Abanto Morales,Me Cuenta un Amigo,60,60,2,,,,
86,-,Christian Nodal,De los Besos Que Te Di,-,72,21,30,2019-10-13,30,2019-10-13
87,-,Altavoz Adoración,Libre (En Vivo),-,87,1,,,,
88,-,TWICE,Talk that Talk,-,48,3,,,,
89,up,Los inquietos del vallenato,Ahora Que Te Vas,98,89,2,,,,
90,down,Feid,Ferxxo 100,76,54,9,,,,
91,down,Nickoog Clk,Por Ella,73,51,8,,,,
92,-,María José Montiel,Adiós a la Bohemia (Recuerdas Aquella Tarde),-,92,1,,,,
93,-,N'Samble,Porque Un Hombre No Llora,-,92,1,,,,
94,-,TINI & Tiago PZK,El Último Beso,-,94,1,,,,
95,-,Moses Guest,Invictus,-,95,1,,,,
96,-,Gladys Muñoz,Viuda Sin Nada,-,96,1,,,,
97,down,Nickoog Clk & Standly,Qué Se Hace,79,8,16,,,,
98,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),78,28,12,,,,
99,-,Rema,Calm Down,-,72,1,,,,
100,-,Antonio Reyes,"Bésame, Bésame Mucho",-,80,1,,,,
