Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Tattoo,2,1,23,74,2020-03-22,35,2020-07-26
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,13,94,2020-05-31,13,2020-07-26
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,1,2,89,2020-07-19,12,2020-08-16
4,up,El Alfa & Chael Produciendo,Singapur,4,4,6,,,,
5,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),3,2,4,79,2020-07-05,50,2020-07-12
6,down,Sech,Relación,5,2,16,78,2020-06-07,28,2020-07-19
7,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,7,1,57,2020-07-26,57,2020-07-26
8,down,BLACKPINK,How You Like That,6,2,4,3,2020-07-05,3,2020-07-05
9,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),8,3,11,99,2020-05-17,99,2020-05-17
10,up,Ozuna,Caramelo,13,5,6,65,2020-06-28,27,2020-08-16
11,down,GX,Yo Perreo Sola,9,1,21,30,2020-04-05,30,2020-04-05
12,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,1,8,31,2020-06-07,31,2020-06-07
13,down,Anuel AA,Reggaetonera,11,6,8,,,,
14,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",17,14,3,,,,
15,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,4,17,92,2020-04-19,62,2020-09-06
16,up,"El Alfa, Darell & Noriel",4K,22,10,19,,,,
17,up,Tones and I,Dance Monkey,21,4,35,6,2019-10-06,1,2019-11-10
18,up,Camilo,Favorito,27,2,17,32,2020-04-19,18,2020-04-26
19,up,KAROL G,"Ay, DiOs Mío!",20,3,2,48,2020-08-09,24,2020-09-06
20,down,Anuel AA,Narcos,18,12,8,,,,
21,up,Camilo,El Mismo Aire,33,12,9,,,,
22,up,Ayewaken,Blinding Lights,26,10,21,82,2020-01-26,44,2020-04-19
23,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,23,22,,,,
24,up,KAROL G & Nicki Minaj,Tusa,28,1,37,29,2019-11-17,5,2020-02-02
25,up,Kiddtetoon,Illuminati (feat. Diego Smith),37,16,4,,,,
26,-,Pablo Chill-E & Julianno Sosa,Viva Los ShiShi,-,26,1,,,,
27,down,Arte Elegante & Pablo Chill-E,Bendicion,24,24,2,,,,
28,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,2,38,67,2019-12-08,35,2020-02-09
29,-,Jowell & Randy & J Balvin,Anaranjado,-,29,1,,,,
30,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,30,1,,,,
31,up,ROSALÍA & Travis Scott,TKN,39,23,8,96,2020-05-31,21,2020-06-07
32,down,Harry Nach,Tak Tiki Tak,25,9,14,75,2020-06-14,75,2020-06-14
33,down,Dalex & Lenny Tavárez,Bellaquita,29,4,38,92,2019-12-08,70,2020-01-26
34,up,Daddy Yankee,Que Tire pa Lante,34,1,38,97,2019-10-20,11,2019-11-03
35,up,J Balvin,Azul,46,29,10,99,2020-03-29,70,2020-06-28
36,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",23,16,3,,,,
37,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),35,24,22,,,,
38,down,Juanka,Tus Besos,36,18,15,,,,
39,up,LP,Lost on You,44,38,15,,,,
40,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,40,1,,,,
41,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,27,9,2019-10-06,9,2019-10-06
42,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,65,42,29,,,,
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,1,21,38,2020-03-08,7,2020-03-29
44,up,Camilo & Evaluna Montaner,Por Primera Vez,51,15,20,96,2020-04-19,95,2020-04-26
45,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),43,41,26,,,,
46,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],41,26,21,,,,
47,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",45,10,28,,,,
48,down,6ix9ine,YAYA,32,10,3,31,2020-07-12,31,2020-07-12
49,up,J Balvin,Rojo,74,18,19,36,2020-03-08,35,2020-03-29
50,down,Kim Loaiza,Me Perdiste,14,14,2,86,2020-07-19,86,2020-07-19
51,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,40,5,12,,,,
52,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],52,7,20,,,,
53,up,Future,Life Is Good (feat. Drake),54,46,11,86,2020-01-12,6,2020-01-19
54,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],47,47,2,,,,
55,-,TINI & KHEA,Ella Dice,-,55,1,,,,
56,-,Johana Cortes,Canción Sin Miedo,-,53,1,,,,
57,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,49,14,13,,,,
58,up,Nio García & Darell,Llamé pa' Verte,68,50,17,,,,
59,-,"Brytiago, Ozuna & Lunay",Quizás,-,59,1,,,,
60,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",70,28,4,,,,
61,up,Ovy On The Drums & Beele,Inolvidable,61,38,12,,,,
62,up,Dalex,+Linda,90,50,2,,,,
63,up,Anuel AA & Tego Calderón,Jangueo,66,11,8,,,,
64,up,Manuel Turizo,Quiéreme Mientras Se Pueda,83,64,12,,,,
65,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],69,56,5,,,,
66,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,67,30,12,,,,
67,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,18,1,93,2020-08-30,82,2020-09-13
68,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,58,13,11,49,2020-05-17,49,2020-05-17
69,up,Carla Morrison,Disfruto,78,53,18,,,,
70,-,Brytiago & Darell,Olvidando,-,70,1,,,,
71,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,81,53,14,,,,
72,down,Beele,Loco,71,11,13,90,2020-05-03,90,2020-05-03
73,down,"Javiielo, Jay Wheeler & Nekxum",Cenicero,53,53,2,,,,
74,up,Anuel AA,El Manual,75,74,6,,,,
75,up,Dua Lipa,Break My Heart,79,42,17,97,2020-03-29,5,2020-06-28
76,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",84,29,8,,,,
77,up,Melanie Martinez,Play Date,77,69,3,98,2020-05-17,53,2020-07-12
78,-,Hwa Sa,Maria,-,73,1,76,2020-07-26,76,2020-07-26
79,up,Ozuna,Mi Niña,82,34,5,,,,
80,up,Bad Bunny,A Tu Merced,80,16,20,89,2020-03-08,89,2020-03-08
81,up,Harry Styles,Adore You,89,80,6,24,2019-12-08,6,2020-04-19
82,-,Los Prisioneros,El Baile de los Que Sobran,-,13,18,,,,
83,up,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],87,56,3,,,,
84,-,Maluma,ADMV (Versión Urbana),-,46,1,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,75,1,,,,
86,down,Ak4:20,Bitches Donde Estan,55,55,2,,,,
87,up,El Cartel,El Party Esta Encindido,91,87,2,,,,
88,down,KAROL G & Anuel AA,Follow,86,8,16,,,,
89,-,Lit Killah & Bizarrap,Flexin',-,22,2,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,90,1,,,,
91,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,2,,,,
92,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,14,22,,,,
93,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,61,5,,,,
94,down,Greeicy,Los Consejos,85,82,3,,,,
95,-,Greeicy,Los Besos,-,81,4,,,,
