Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floymenor,Gata Only,1,1,5,,,,
2,up,Cris Mj,SI NO ES CONTIGO,2,1,3,,,,
3,up,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,5,3,2,,,,
4,up,Pablo Chill-E,Gitana (feat. Bryartz),4,1,11,,,,
5,down,Calle 24 & Chino Pacas,Apaga El Cel,3,3,4,,,,
6,up,Kidd Voodoo & DrefQuila,Enrolar,7,2,15,,,,
7,-,Engelwood,Congo Bongo,-,7,1,,,,
8,up,Cris Mj,Daytona,9,2,31,,,,
9,down,"Jere Klein, El Bai & Dj Osar",SOLO DIME (feat. Mateo on the Beatz),8,8,2,,,,
10,down,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,6,6,2,,,,
11,down,Tulla Ceili Band,Concertina Reel / Coffey's Reel (Reels),10,10,2,,,,
12,down,Lucky Brown,Avísame,11,4,6,,,,
13,-,Ana Belén,La Banda,-,13,1,,,,
14,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,6,5,,,,
15,up,Tiago PZK & Ke personajes,Piel,17,12,19,,,,
16,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,14,1,28,,,,
17,down,Cris Mj & Dei V,Diabólica,15,8,26,,,,
18,-,"Lucky Brown, La Joaqui & De La Ghetto",Privado (Remix),-,18,1,,,,
19,up,Cris Mj,Que Hay Amor,20,5,10,,,,
20,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),18,4,11,,,,
21,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,23,1,52,,,,
22,up,filtragvspi,Coa Xorete (feat. Lucky Brownn),22,6,8,,,,
23,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),32,18,36,,,,
24,down,"Jere Klein, Marcianeke & Donner",ANDAMOS READY,16,16,2,,,,
25,up,Jere Klein & NICKI NICOLE,X ESO BB,27,1,44,,,,
26,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,26,1,,,,
27,-,Ba Mamour,Luna Iuna,-,14,10,,,,
28,up,Maluma & Carin Leon,Según Quién,30,6,39,,,,
29,down,Jere Klein & Gittobeatz,ANDO,24,1,38,,,,
30,down,"Jere Klein, Nes & Mateo on the Beatz",BLANKITA COMO NIEVE,21,21,2,,,,
31,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,29,1,39,,,,
32,down,Jere Klein & Cris Mj,LOCA FARANDULERA,26,3,28,,,,
33,down,Sayian Jimmy & Nysix Music,Bad Boy,25,4,31,,,,
34,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),33,8,23,,,,
35,up,Kidd Voodoo & Daiko 02,Minnie <3,35,16,28,,,,
36,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,34,21,8,,,,
37,-,ITHAN NY & CDobleta,ORO MACIZO,-,37,1,,,,
38,up,J Abdiel & iZaak,WYA,40,28,5,,,,
39,down,KAROL G,MI EX TENÍA RAZÓN,36,3,43,,,,
40,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,39,30,39,,,,
41,-,Tobvl Mj & Kail BRLL,Que Brille Sola,-,41,3,,,,
42,down,Eyci and Cody,Amémonos a Escondidas,37,26,7,,,,
43,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,38,7,29,,,,
44,-,Trueno,REAL GANGSTA LOVE,-,21,1,,,,
45,down,Pablo Chill-E,Resentia,42,33,11,,,,
46,up,Renn & Yexel,Maquillaje,65,46,9,,,,
47,down,Cris Mj,Partyson,44,18,33,,,,
48,down,Cris Mj,QUICKIE,41,16,5,,,,
49,down,Peso Pluma & Anitta,BELLAKEO,43,6,26,,,,
50,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,49,37,8,,,,
51,down,Kidd Voodoo,Grabándote: ),48,36,15,,,,
52,down,Chencho Corleone,Un Cigarrillo,46,33,15,,,,
53,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],53,51,11,,,,
54,down,Brytiago & Anuel AA,Kilerito,52,46,8,,,,
55,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),51,20,20,,,,
56,down,Dj Rocka & Santiago Berrio,Barranquilla 2,45,12,19,,,,
57,up,Blessd & Ovy On the Drums,Mirame,67,51,4,,,,
58,-,iZaak & Anuel AA,XQCP,-,58,1,,,,
59,down,Kany García & Carin Leon,Te Lo Agradezco,56,56,22,,,,
60,down,Standly,Vida Peligrosa,55,7,17,,,,
61,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,57,28,6,,,,
62,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),58,5,19,,,,
63,down,Camilo & Carin Leon,Una Vida Pasada,60,60,7,,,,
64,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,27,2,44,2020-11-22,7,2020-12-27
65,-,Sabrina Carpenter,Please Please Please,-,65,1,,,,
66,down,Enrique Iglesias,No Apagues la Luz,59,28,7,,,,
67,up,Valentino Merlo & The La Planta,Hoy,72,58,2,,,,
68,down,Feid & Yandel,Brickell,64,63,6,,,,
69,down,ITHAN NY & Ak4:20,MA DIAMANTE,61,5,12,,,,
70,down,Los 5 de Oro,No Sufriré por Nadie,69,68,9,,,,
71,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",80,70,3,,,,
72,-,Brandy & Monica,The Boy Is Mine,-,72,1,,,,
73,up,Martinwhite & Dj Rocka,GUARACHETTE,79,73,5,,,,
74,down,YOVNGCHIMI & Ozuna,Bandida Fina,71,58,17,,,,
75,up,Kidd Voodoo & Dysbit,+Q1 Jenner,75,60,6,,,,
76,down,KAROL G & Tiësto,CONTIGO,74,19,18,,,,
77,up,Milo j,M.A.I,78,52,20,,,,
78,-,Feid,SORRY 4 THAT MUCH,-,78,1,,,,
79,down,Bhavi & Seven Kayne,Bésame,76,24,8,,,,
80,down,Bachata Klan,Dile al Amor,66,60,3,,,,
81,up,The Knights Templar,Enjoy the Silence,82,81,5,,,,
82,-,quiher,Esclava (Remix),-,79,2,,,,
83,down,Romeo Santos,Propuesta Indecente,81,81,5,,,,
84,up,Anuel AA,Tú No Lo Amas,97,84,7,,,,
85,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",84,66,8,,,,
86,up,Romeo Santos,Imitadora,87,77,3,,,,
87,up,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",93,87,2,,,,
88,down,Ak4:20 & J Álvarez,2012,73,26,8,,,,
89,-,Belanova,Rosa Pastel,-,89,6,,,,
90,up,Giuliano Yankees & Tunechikidd,Modélame,90,39,19,,,,
91,-,Julio Iglesias,Esta Cobardía,-,91,1,,,,
92,-,Tambó Tambó,El Perdedor,-,92,1,,,,
93,down,Lasso & Danna Paola,Ladrones,85,59,15,,,,
94,up,The Outfield,Your Love,94,94,2,,,,
95,-,Sabrina Carpenter,Espresso,-,95,1,,,,
96,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,56,4,,,,
97,-,Almighty,Solida,-,47,1,,,,
98,-,Christian Nodal,Adiós Amor,-,82,11,,,,
99,down,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),92,41,15,,,,
100,down,Ms Nina,Gata Fina,70,70,2,,,,
