Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Farruko,$,-,1,1,,,,
2,up,Arte Elegante & Marcianeke,En las Malas y Buenas,3,2,6,,,,
3,down,Pailita & Marcianeke,Dimelo Ma,2,2,15,,,,
4,up,Harry Nach & Marcianeke,¿Por qué te enojái?,5,4,2,,,,
5,up,Francos,La Botella (Pasame la Botella),6,4,3,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,6,2,,,,
7,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,4,4,6,,,,
8,up,Aventura & Bad Bunny,Volví,8,3,11,,,,
9,up,Bad Bunny,Yonaguni,11,1,19,,,,
10,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",7,2,12,,,,
11,up,Money Man,Money Man Perry,15,11,4,,,,
12,up,Maluma,Sobrio,12,11,14,,,,
13,down,Marcianeke,Tussi Code Mari (feat. Crismj),9,4,24,,,,
14,down,Marcianeke & Galee Galee,Entussiasma,10,9,7,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],23,10,4,,,,
16,down,Jhay Cortez & Anuel AA,Ley Seca,13,13,6,,,,
17,down,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",14,5,5,,,,
18,-,Camilo & Evaluna Montaner,Índigo,-,7,1,,,,
19,up,J Balvin & Maria Becerra,Qué Más Pues?,19,4,20,,,,
20,-,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),-,20,1,,,,
21,down,Myke Towers,ALMAS GEMELAS,16,14,12,,,,
22,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),18,5,16,,,,
23,down,"Mora, Bad Bunny & Sech",Volando (Remix),22,9,15,,,,
24,up,JC Reyes & Camin,34 Amor y Mafia,26,7,29,,,,
25,down,Marcianeke,No Se Piken,17,10,13,,,,
26,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,27,1,36,53,2021-03-28,13,2021-05-02
27,up,Rauw Alejandro,Todo De Ti (Mixed),35,27,2,,,,
28,up,Tiago pzk & Lit Killah,Entre Nosotros,28,7,14,,,,
29,up,Sebastián Yatra & Myke Towers,Pareja Del Año,36,1,26,24,2021-05-02,9,2021-05-16
30,up,Sech,911,49,3,36,63,2021-03-21,27,2021-04-04
31,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,29,8,16,,,,
32,down,TINI & Maria Becerra,Miénteme,30,12,22,,,,
33,up,Natti Natasha & Becky G.,Ram Pam Pam,33,2,26,,,,
34,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),32,21,8,,,,
35,down,TWICE,The Feels,21,21,2,,,,
36,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),34,11,25,,,,
37,up,Cris Mj & Marcianeke,Te Fuiste Con Otro,37,18,11,,,,
38,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),20,20,2,,,,
39,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,24,24,2,,,,
40,down,Rauw Alejandro,Cúrame,39,26,7,,,,
41,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,7,32,,,,
42,down,"Nio García, J Balvin & Bad Bunny",AM Remix,38,7,13,,,,
43,down,ITHAN NY & Marcianeke,Las Naik,42,23,7,,,,
44,down,Becky G. & El Alfa,Fulanito,40,15,19,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,48,3,2020-11-08,1,2020-11-15
46,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,26,1,,,,
47,up,Bad Bunny,120,47,42,5,99,2020-12-06,99,2020-12-06
48,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",76,48,2,,,,
49,up,Zion & Lennox,Loco,52,25,8,,,,
50,down,Doja Cat,Woman,45,29,2,,,,
51,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,58,28,5,,,,
52,-,DVRST,Close Eyes,-,52,1,,,,
53,up,KAROL G,200 COPAS,59,25,14,,,,
54,down,KAROL G,SEJODIOTO,48,23,4,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,49,9,,,,
56,down,Pablo Chill-E & ITHAN NY,Jaguar,31,31,3,,,,
57,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),54,36,13,,,,
58,down,Rauw Alejandro,Sexo Virtual,56,26,14,,,,
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,57,46,5,,,,
60,down,Oliver Tree,Life Goes On,41,22,8,,,,
61,up,Drago200 & Ak4:20,TOTA,63,61,3,,,,
62,down,LISA,LALISA,55,8,5,,,,
63,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",61,9,20,,,,
64,down,Alex Neri,Planet Funk (Alex Fly Mix),51,51,2,,,,
65,-,Rauw Alejandro & Anuel AA,Reloj,-,3,34,100,2020-11-22,32,2021-01-17
66,-,"Sheru ""El León""","Pa que sepa (feat. El BAI, Marcianeke, BluesoloAzul, Airlaps & occisostark)",-,66,1,,,,
67,down,Marcianeke & Tunechikidd,Party En La Pobla,64,51,4,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,53,35,9,,,,
69,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),66,55,4,,,,
70,down,Tokischa & ROSALÍA,Linda,67,64,3,,,,
71,down,Billie Eilish,Happier Than Ever,69,66,4,,,,
72,-,Rusherking & Maria Becerra,Antes de Ti,-,72,1,,,,
73,up,Doja Cat,Need To Know,81,73,2,,,,
74,-,C. Tangana & Nathy Peluso,Ateo,-,74,1,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,65,37,9,,,,
76,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),62,27,3,,,,
77,down,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",75,48,16,,,,
78,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,70,43,5,,,,
79,-,Justin Quiles & Maluma,La Botella,-,56,3,,,,
80,down,El Alfa & Farruko,Curazao,72,33,6,,,,
81,up,Rauw Alejandro,La Old Skul,96,71,2,,,,
82,down,Beggin',Beggin,74,72,3,,,,
83,down,Liquid Soul & Electric Universe,Liquid Universe,46,11,3,,,,
84,down,Bayriton & Jairo Vera,Si Tú Quieres,78,25,27,,,,
85,down,Blessd,Dos Problemas,83,55,9,,,,
86,down,Pappo Barber,TU FOTO (feat. MARCIANEKE),77,49,12,,,,
87,down,ITZY,LOCO,84,54,3,,,,
88,-,aespa,Savage,-,88,1,,,,
89,down,Galee Galee & Polima WestCoast,Lo Malo,80,26,8,,,,
90,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",85,40,13,,,,
91,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),92,91,2,,,,
92,-,Sech,Sal y Perrea,-,14,21,,,,
93,down,Maria Becerra,Wow Wow (feat. Becky G),82,57,7,,,,
94,up,Nosecuenta,Voy y Vuelvo...,94,94,2,,,,
95,-,"Omy de Oro, Arcángel & Ñejo",Miami (feat. Darell & KEVVO) [Remix],-,95,1,,,,
96,-,Bad Bunny,A Tu Merced,-,16,26,89,2020-03-08,89,2020-03-08
