Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,1,8,95,2020-11-01,4,2021-01-03
3,up,Rauw Alejandro & Anuel AA,Reloj,5,3,8,100,2020-11-22,32,2021-01-17
4,down,Farruko,La Tóxica,3,1,21,69,2020-09-20,24,2020-11-15
5,down,Maluma,Hawái,4,1,20,63,2020-08-09,2,2020-09-20
6,up,Camilo & El Alfa,BEBÉ,12,5,4,46,2020-12-20,36,2021-01-03
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,3,6,2020-12-06,6,2020-12-06
8,-,La Vuelta,La Vuelta,-,8,1,,,,
9,down,Camilo,Vida de Rico,7,3,13,33,2020-10-04,19,2020-11-08
10,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),8,2,17,52,2020-08-30,37,2020-09-20
11,down,Migrantes & Alico,Si Me Tomo Una Cerveza,9,9,3,,,,
12,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,12,3,69,2021-01-03,62,2021-01-24
13,up,Black Eyed Peas & Shakira,GIRL LIKE ME,13,13,2,47,2020-12-13,47,2020-12-13
14,-,Bad Bunny,HOY COBRÉ,-,14,2,54,2020-12-06,54,2020-12-06
15,down,Ozuna & Camilo,Despeinada,14,6,14,97,2020-09-20,40,2020-10-04
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,3,15,23,2020-09-13,18,2020-10-18
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,18,16,9,76,2020-11-15,65,2020-11-22
18,up,Boza,Hecha Pa' Mi,26,15,4,88,2020-12-27,46,2021-02-07
19,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),16,12,17,67,2020-10-18,38,2020-11-15
20,up,Nio García & Casper Mágico,Travesuras,24,2,6,,,,
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,6,15,93,2020-09-20,66,2020-09-27
22,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,13,8,99,2021-02-14,99,2021-02-14
23,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),19,9,17,65,2020-08-30,58,2020-09-06
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,21,66,2020-07-26,14,2020-08-09
25,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,1,34,94,2020-05-31,13,2020-07-26
26,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
27,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",23,12,31,,,,
28,down,Ayewaken,Blinding Lights,10,10,41,82,2020-01-26,44,2020-04-19
29,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,22,14,12,66,2020-11-01,49,2020-11-22
30,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,20,10,91,2020-11-01,64,2020-11-22
31,down,KAROL G,"Ay, DiOs Mío!",25,3,23,48,2020-08-09,24,2020-09-06
32,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,31,29,2,,,,
33,up,Nicky Jam & Myke Towers,Polvo,34,10,4,,,,
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,1,23,89,2020-07-19,12,2020-08-16
35,up,Selena,Como la Flor,47,31,19,,,,
36,up,Ak4:20,Rata Tan Tan,45,23,11,,,,
37,down,Justin Quiles,Jeans,29,9,18,75,2020-10-18,45,2020-11-15
38,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),36,32,6,68,2020-11-15,68,2020-11-15
39,down,Bad Bunny,HACIENDO QUE ME AMAS,33,10,3,21,2020-12-06,21,2020-12-06
40,down,Lele Pons & Guaynaa,Se Te Nota,32,19,12,81,2020-09-27,36,2020-11-15
41,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),35,6,6,,,,
42,up,BTS,Dynamite,51,2,16,96,2020-08-23,2,2020-08-30
43,-,Brytiago & Jay Wheeler,Desnudarte,-,43,1,,,,
44,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],43,35,15,,,,
45,down,Camilo & Evaluna Montaner,Por Primera Vez,40,15,33,96,2020-04-19,95,2020-04-26
46,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,46,1,,,,
47,down,Myke Towers,Diosa,38,3,32,45,2020-03-01,45,2020-03-01
48,down,Bad Bunny,BOOKER T,44,11,3,48,2020-12-06,48,2020-12-06
49,down,Bad Bunny,TE MUDASTE,37,11,3,20,2020-12-06,20,2020-12-06
50,down,Jeeiph,Bonita,46,42,7,,,,
51,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),39,39,2,,,,
52,down,Jerry Di,Mi Cuarto,48,10,19,97,2020-08-23,46,2020-10-04
53,up,Ozuna & Daddy Yankee,No Se Da Cuenta,53,14,15,,,,
54,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",56,54,8,,,,
55,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,49,8,14,,,,
56,down,Bad Bunny,YO VISTO ASÍ,41,7,3,17,2020-12-06,17,2020-12-06
57,-,BLACKPINK,How You Like That,-,2,22,3,2020-07-05,3,2020-07-05
58,-,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,-,16,1,,,,
59,down,Jamby el Favo,Una Vela,57,51,5,,,,
60,down,Cali y El Dandee & Danna Paola,Nada (Acústica),55,38,5,,,,
61,down,Adso Alejandro,Como Si Nada,59,55,3,,,,
62,up,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,73,45,8,,,,
63,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,54,14,9,,,,
64,down,Rauw Alejandro,De Cora <3,52,26,5,,,,
65,up,Justin Quiles,Ponte Pa' Mí,67,29,4,,,,
66,up,Rauw Alejandro,Enchule,68,40,12,,,,
67,up,Rauw Alejandro,Perreo Pesau',80,36,2,,,,
68,down,Darell & Pablo Chill E,Como Me Ven,62,26,8,,,,
69,down,Rauw Alejandro,Soy Una Gargola,58,36,5,,,,
70,down,Rauw Alejandro,Dile a El,61,43,5,,,,
71,down,Mora & Jhay Cortez,Pégate (Remix),70,48,9,,,,
72,down,Chema Rivas,Entre tú y yo,65,27,11,,,,
73,up,Ariana Grande,34+35,75,50,4,64,2020-11-01,7,2020-12-13
74,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),83,66,3,,,,
75,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,48,10,87,2020-08-16,73,2020-09-27
76,down,Inside Tracks,Tokyo Summer Love,72,53,8,46,2020-11-01,43,2020-11-08
77,down,La Ross Maria,Mi Regalo Mas Bonito,64,6,13,82,2020-10-04,76,2020-10-18
78,down,Sech & J Balvin,La Luz,63,33,7,,,,
79,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),71,43,13,,,,
80,up,Lafame & KAROL G,Como Tú Ninguna,82,65,5,,,,
81,-,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),-,81,1,,,,
82,up,The Neighbourhood,Sweater Weather,85,65,4,77,2021-01-10,63,2021-02-07
83,down,Prince Royce,Rechazame,74,74,2,,,,
84,down,Zion & Lennox & Myke Towers,No Me Llama,42,42,2,,,,
85,down,Ariana Grande,positions,76,32,8,77,2020-10-25,1,2020-11-01
86,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),78,40,14,90,2019-12-15,81,2020-05-17
87,down,Jay Wheeler,Te Soñé,77,63,7,,,,
88,-,Selena,Amor Prohibido,-,88,1,,,,
89,up,BLACKPINK,Lovesick Girls,90,11,11,3,2020-10-11,3,2020-10-11
90,down,KAROL G,A Ella,86,47,6,,,,
91,-,Jennifer Lopez & Maluma,Pa' Ti,-,87,2,,,,
92,-,Chino & Nacho,Me Voy Enamorando,-,63,8,,,,
93,-,Yandel & Jhay Cortez,Ponme al Día,-,93,1,,,,
94,up,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",95,68,8,,,,
95,down,Billie Eilish & Khalid,lovely,84,65,19,62,2020-02-02,62,2020-02-02
