Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,1,1,13,30,2020-04-05,30,2020-04-05
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,5,94,2020-05-31,13,2020-07-26
3,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),5,3,3,99,2020-05-17,99,2020-05-17
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,24,60,2020-01-05,24,2020-02-02
5,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,1,75,2020-05-24,1,2020-05-31
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,9,92,2020-04-19,62,2020-09-06
7,down,Camilo,Favorito,3,2,9,32,2020-04-19,18,2020-04-26
8,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,7,5,4,,,,
9,up,Rauw Alejandro & Chencho Corleone,El Efecto,9,3,23,76,2020-06-14,72,2020-07-05
10,up,Feid & Justin Quiles,Porfa,11,9,9,89,2020-04-19,77,2020-05-03
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,2,30,3,2019-10-06,3,2019-10-06
12,up,Harry Nach,Tak Tiki Tak,23,9,6,75,2020-06-14,75,2020-06-14
13,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),10,10,18,,,,
14,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,16,14,5,,,,
15,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,13,38,2020-03-08,7,2020-03-29
16,down,Tones and I,Dance Monkey,15,4,27,6,2019-10-06,1,2019-11-10
17,-,Agust D,Daechwita,-,17,1,22,2020-05-31,22,2020-05-31
18,up,Rauw Alejandro,Tattoo,18,1,15,74,2020-03-22,35,2020-07-26
19,down,KAROL G & Nicki Minaj,Tusa,17,1,29,29,2019-11-17,5,2020-02-02
20,up,Sech,Relación,50,2,8,78,2020-06-07,28,2020-07-19
21,down,Bad Bunny,A Tu Merced,19,16,12,89,2020-03-08,89,2020-03-08
22,up,Dalex & Lenny Tavárez,Bellaquita,29,4,30,92,2019-12-08,70,2020-01-26
23,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",21,5,30,,,,
24,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],20,4,10,,,,
25,up,Ayewaken,Blinding Lights,37,10,13,82,2020-01-26,44,2020-04-19
26,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,2,30,67,2019-12-08,35,2020-02-09
27,up,Juanka,Tus Besos,31,18,7,,,,
28,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,22,13,3,49,2020-05-17,49,2020-05-17
29,down,6ix9ine,GOOBA,14,2,3,100,2020-05-10,2,2020-05-17
30,down,Myke Towers,Diosa,28,3,17,45,2020-03-01,45,2020-03-01
31,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),42,24,14,,,,
32,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],34,7,12,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,38,10,13,29,2020-03-08,29,2020-03-08
34,down,Bad Bunny & Sech,Ignorantes,30,3,15,94,2020-02-16,15,2020-03-08
35,down,Bad Bunny,La Difícil,32,5,13,13,2020-03-08,13,2020-03-08
36,up,Paloma Mami,Goteo,40,6,4,,,,
37,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,33,19,3,60,2020-05-17,60,2020-05-17
38,down,Daddy Yankee,Que Tire pa Lante,36,1,30,97,2019-10-20,11,2019-11-03
39,down,Bad Bunny & Nicky Jam,BAD CON NICKY,25,16,3,70,2020-05-17,70,2020-05-17
40,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,35,1,13,91,2020-03-08,91,2020-03-08
41,up,Camilo & Evaluna Montaner,Por Primera Vez,44,15,12,96,2020-04-19,95,2020-04-26
42,up,Bad Bu,Si Veo a Tu Mamá,43,2,13,47,2020-03-08,42,2020-03-15
43,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],49,26,13,,,,
44,up,Casper Mágico & Anuel AA,Sola & Vacía,46,9,6,,,,
45,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,35,5,,,,
46,up,Beele,Loco,47,11,5,90,2020-05-03,90,2020-05-03
47,down,Bad Bunny,BYE ME FUI,26,10,3,34,2020-05-17,34,2020-05-17
48,down,J Balvin,Rojo,45,18,13,36,2020-03-08,35,2020-03-29
49,down,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",48,10,24,,,,
50,up,Nio García & Darell,Llamé pa' Verte,59,50,9,,,,
51,up,KAROL G & Anuel AA,Follow,52,8,8,,,,
52,-,Danna Paola,Contigo,-,52,1,,,,
53,up,Ovy On The Drums & Beele,Inolvidable,66,38,4,,,,
54,up,"El Alfa, Darell & Noriel",4K,55,10,11,,,,
55,up,Aya Nakamura,Djadja,64,7,5,85,2020-06-28,70,2020-07-19
56,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],39,39,3,,,,
57,up,Doja Cat,Say So (feat. Nicki Minaj),63,47,13,57,2020-03-08,13,2020-05-10
58,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",76,58,2,,,,
59,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,58,11,17,84,2020-02-16,84,2020-02-16
60,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,56,42,23,,,,
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,30,4,,,,
62,down,Ñengo Flow & Anuel AA,Sur y Norte,24,24,2,,,,
63,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,53,6,,,,
64,up,Melanie Martinez,Play Date,68,63,4,87,2020-05-17,68,2020-06-07
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,14,15,,,,
66,down,Alex Rose & Rafa Pabön,Jangueo,61,24,19,,,,
67,up,Danna Paola,Mala Fama,78,50,10,,,,
68,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,23,14,,,,
69,down,Manuel Turizo,Quiéreme Mientras Se Pueda,65,64,4,,,,
70,up,Dua Lipa,Break My Heart,71,42,9,97,2020-03-29,5,2020-06-28
71,down,Travis Scott,SICKO MODE,67,27,5,48,2020-04-26,9,2020-05-03
72,down,Ñengo Flow & Jhay Cortez,¿Dónde?,41,41,2,,,,
73,-,Morat & Sebastián Yatra,Bajo la Mesa,-,73,1,,,,
74,down,Anuel AA,Keii,70,2,16,35,2020-02-16,35,2020-02-16
75,down,Shakira & Anuel AA,Me Gusta,69,14,20,73,2020-01-19,50,2020-03-15
76,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",72,12,11,,,,
77,-,Sech,Confia (feat. Daddy Yankee),-,77,1,,,,
78,up,Carla Morrison,Disfruto,83,53,10,,,,
79,down,Myke Towers,Girl,74,8,18,,,,
80,up,TINI & Sebastián Yatra,Oye,82,8,12,54,2019-10-20,54,2019-10-20
81,up,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",90,65,5,,,,
82,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,75,25,6,,,,
83,down,ITZY,WANNABE,81,50,12,67,2020-03-15,27,2020-03-22
84,up,Cali y El Dandee & Sebastián Yatra,Locura,92,71,3,,,,
85,up,Future,Life Is Good (feat. Drake),87,46,4,86,2020-01-12,6,2020-01-19
86,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,86,18,6,,,,
87,down,Sebastián Yatra & Ricky Martin,Falta Amor,85,31,9,,,,
88,-,Doja Cat,Boss Bitch,-,74,8,60,2020-03-22,23,2020-04-26
89,up,Naya,To Parapono Mou,89,39,9,,,,
90,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,84,32,14,,,,
91,down,Bryant Myers,Wow,77,61,4,,,,
92,up,Bad Bunny & Mora,Una Vez,93,19,12,,,,
93,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,56,18,,,,
94,-,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],-,55,18,,,,
95,-,Arcángel,Mi Testimonio,-,95,1,,,,
96,down,NICKI NICOLE,Colocao,88,88,2,,,,
