Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Yonaguni,-,1,1,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,3,,,,
3,down,Natti Natasha & Becky G.,Ram Pam Pam,2,2,8,,,,
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,18,53,2021-03-28,13,2021-05-02
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,8,24,2021-05-02,9,2021-05-16
6,down,KAROL G,EL MAKINON,5,2,11,63,2021-04-04,43,2021-05-02
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,7,16,,,,
8,down,Nio García & Flow La Movie,AM,6,2,11,47,2021-04-25,36,2021-05-09
9,up,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",9,9,2,,,,
10,up,Myke Towers & Juhn,Bandido,10,1,26,40,2021-01-03,6,2021-02-28
11,up,Pablo Alborán,Saturno,11,11,4,,,,
12,up,TINI & Maria Becerra,Miénteme,12,12,4,,,,
13,down,BTS,Butter,7,1,3,,,,
14,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),18,11,7,,,,
15,up,Marcianeke,Tussi Code Mari (feat. Crismj),16,4,6,,,,
16,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,13,10,5,,,,
17,down,Nesty,La Curiosidad,14,6,4,88,2021-05-09,84,2021-05-16
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,10,6,76,2021-04-25,2,2021-05-02
19,up,JC Reyes & Camin,34 Amor y Mafia,20,7,11,,,,
20,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,15,1,7,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,32,3,2020-11-08,1,2020-11-15
22,-,Gera MX & Christian Nodal,Botella Tras Botella,-,22,1,,,,
23,down,Mora & Jhay Cortez,512,21,17,7,,,,
24,-,Marcianeke & Pailita,Dímelo Ma,-,10,4,,,,
25,up,Juhn & Jay Wheeler,Fragancia,26,25,4,,,,
26,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,12,7,,,,
27,down,Sech,911,23,3,18,63,2021-03-21,27,2021-04-04
28,down,Sech,Sal y Perrea,25,14,7,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,28,6,2020-12-06,6,2020-12-06
30,up,Arte Elegante,En una Baldosa,36,30,2,,,,
31,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",27,7,12,,,,
32,down,Ak4:20,Siempre Fine,29,2,13,,,,
33,down,J Balvin & Maria Becerra,Qué Más Pues?,31,4,2,,,,
34,down,Myke Towers,Explícito,32,5,23,,,,
35,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,6,40,93,2020-09-20,66,2020-09-27
36,up,KAROL G,EL BARCO,40,22,11,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),35,19,17,93,2020-10-25,3,2021-05-16
38,down,KAROL G,BICHOTA,37,1,33,95,2020-11-01,4,2021-01-03
39,down,Selena,Como la Flor,38,31,30,,,,
40,up,Ak4:20,Skyline,41,13,25,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,22,14,6,2021-03-14,2,2021-05-09
42,-,santiarolfo,Perreo Pesau,-,32,10,,,,
43,down,"KAROL G, Anuel AA & J Balvin",Location,39,4,17,50,2021-02-21,50,2021-02-21
44,-,Love Again,86,-,44,1,,,,
45,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,45,3,17,,,,
46,down,Alex Sobre A,"Plo Plo (feat. bayron fire, Luxian, Chocolate blanco & Mati drugs)",42,38,3,,,,
47,up,Bayriton & Jairo Vera,Si Tú Quieres,48,25,14,,,,
48,-,Petit Biscuit,Waterfall (feat. Panama),-,48,1,,,,
49,up,Olivia Rodrigo,good 4 u,49,42,3,,,,
50,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),50,14,15,,,,
51,-,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],-,31,16,,,,
52,down,Carlos Vives & Ricky Martin,Canción Bonita,51,28,8,,,,
53,down,Dylan Ferra,Si Me Voy (feat. Jairo Vera),52,43,4,,,,
54,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,44,5,,,,
55,down,Rauw Alejandro,De Cora <3,34,26,7,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),55,55,7,9,2021-04-18,1,2021-05-16
57,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",56,16,14,90,2021-03-21,90,2021-03-21
58,down,Alhambre,Rompiendo Las Cadenas,54,54,2,,,,
59,up,Bella Poarch,Build a Bitch,61,13,4,,,,
60,-,Becky G. & El Alfa,Fulanito,-,15,1,,,,
61,down,Lil Nas X,MONTERO (Call Me By Your Name),59,49,11,3,2021-04-04,3,2021-04-04
62,down,Daddy Yankee,PROBLEMA,53,9,15,,,,
63,up,REMIX,Hey Sexy Lady (remix),65,2,16,,,,
64,-,Tio Chencho,La Llevo Al Cielo,-,64,1,,,,
65,up,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",68,10,13,,,,
66,down,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",57,11,4,,,,
67,-,Había una Vez Cuentos Infantiles,The Crows & the Necklace,-,67,1,,,,
68,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",66,9,14,57,2021-03-14,57,2021-03-14
69,-,Noriel & Manuel Turizo,Mala Influencia,-,69,1,,,,
70,up,Baila Baila,Baila Baila,70,70,2,,,,
71,up,Rauw Alejandro,Algo Mágico,72,68,14,,,,
72,down,Camilo,Millones,62,44,11,,,,
73,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",77,9,7,72,2021-05-09,72,2021-05-09
74,up,Arte Elegante & Santa Feria,Feliz Con Verte,87,63,5,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,14,19,21,2021-02-07,21,2021-02-07
76,down,Arte Elegante & Pablo Chill-E,Bendicion,73,24,18,,,,
77,down,Alex Rose & Rauw Alejandro,Me Fijé,71,50,12,,,,
78,up,Romeo Santos,Necio (feat. Carlos Santana),83,64,9,,,,
79,up,Rochy RD,Alta Gama,84,66,6,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,27,12,56,2021-03-21,1,2021-03-28
81,down,Bad Bunny & Luar La L,100 MILLONES,46,46,2,,,,
82,up,The Verve,Bitter Sweet Symphony,91,77,2,,,,
83,-,ITZY,In the morning,-,83,1,,,,
84,down,Papucho Manana Club,Mañana Se Pega,82,82,3,,,,
85,down,Micro Tdh & Myke Towers,EL TREN,63,41,5,,,,
86,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",81,51,14,,,,
87,down,Arte Elegante & Julianno Sosa,Se Puede,85,46,5,,,,
88,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,88,2,,,,
89,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),74,42,14,,,,
90,-,TWICE,Alcohol-Free,-,59,1,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,75,11,,,,
92,-,Pinto Picasso,Pánico (feat. Franco el Gorila),-,58,8,,,,
93,up,Rauw Alejandro & Wisin,Una Noche,93,34,9,,,,
94,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),92,3,18,100,2021-02-21,25,2021-03-07
95,down,Daddy Yankee,EL PONY,86,13,7,,,,
