Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,7,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,13,67,2019-12-08,35,2020-02-09
4,up,Tones and I,Dance Monkey,4,4,10,6,2019-10-06,1,2019-11-10
5,up,Dalex & Lenny Tavárez,Bellaquita,5,4,13,92,2019-12-08,70,2020-01-26
6,up,Rauw Alejandro & Farruko,Fantasías,6,1,13,92,2019-10-13,19,2019-12-08
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,13,3,2019-10-06,3,2019-10-06
8,up,Daddy Yankee,Que Tire pa Lante,8,1,13,97,2019-10-20,11,2019-11-03
9,-,Myke Towers,Girl,-,8,1,,,,
10,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",10,10,7,,,,
11,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,11,10,6,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,3,13,60,2019-10-20,7,2019-11-17
13,up,"Lunay, Ozuna & Anuel AA",Aventura,13,5,13,70,2019-11-24,62,2019-12-29
14,up,Shakira & Anuel AA,Me Gusta,14,14,3,73,2020-01-19,50,2020-03-15
15,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),17,3,13,25,2019-10-06,25,2019-10-06
16,up,Myke Towers & Farruko,Si Se Da,18,7,13,73,2019-10-06,73,2019-10-06
17,down,Bad Bunny,Vete,15,7,10,55,2019-11-24,12,2019-12-01
18,down,"Tainy, Anuel AA & Ozuna",Adicto,12,1,13,9,2019-10-06,9,2019-10-06
19,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,3,13,14,2019-10-06,12,2019-10-13
20,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",26,5,13,,,,
21,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,21,1,,,,
22,down,El Alfa & Lil Pump,Coronao Now,20,16,10,,,,
23,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),19,13,8,,,,
24,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",38,20,13,,,,
25,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,14,1,,,,
26,down,Rauw Alejandro & Chencho Corleone,El Efecto,22,3,12,76,2020-06-14,72,2020-07-05
27,down,Nicky Jam & Daddy Yankee,Muévelo,23,15,4,,,,
28,down,Camilo & Pedro Capó,Tutu,25,6,13,17,2019-10-06,15,2019-10-13
29,up,Sech,Otro Trago (feat. Darell),42,7,13,47,2019-10-06,47,2019-10-06
30,-,Myke Towers,Relación Rota,-,30,1,,,,
31,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),40,11,13,85,2019-10-13,73,2019-11-03
32,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),27,10,4,,,,
33,down,Paloma Mami,Mami,30,4,8,,,,
34,down,Nicky Jam & Anuel AA,Whine Up,29,29,13,,,,
35,down,"Lunay, Chris Jeday & Gaby Music",Soltera,33,19,12,96,2019-10-06,96,2019-10-06
36,down,Justin Bieber,Yummy,24,18,4,86,2020-01-05,3,2020-01-12
37,up,Noriel,Piropo,37,24,13,,,,
38,down,Lasso & Cami,Odio Que No Te Odio,9,9,2,,,,
39,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,23,6,,,,
40,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),36,26,9,,,,
41,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",35,15,13,,,,
42,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],31,25,8,,,,
43,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",47,32,12,,,,
44,down,Javiielo,Pa Los Gustos Los Colores,39,27,13,,,,
45,down,J. Enso,Te Supere,34,10,13,62,2019-10-06,54,2019-10-27
46,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",45,11,13,94,2019-10-06,80,2019-10-20
47,down,Bad Bunny & Tainy,Callaita,44,15,13,28,2019-10-06,23,2019-10-20
48,up,Sech & Ozuna,Si Te Vas,67,12,13,82,2019-10-06,45,2019-10-13
49,down,Daddy Yankee & Wisin & Yandel,Si Supieras,46,25,11,,,,
50,-,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),-,50,1,,,,
51,-,ROSALÍA,Juro Que,-,51,1,,,,
52,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),49,11,13,,,,
53,down,Dua Lipa,Don't Start Now,52,41,12,19,2019-11-03,3,2020-01-05
54,up,"Nio García, Brray & Juanka",La Jeepeta,58,36,4,,,,
55,down,"KEVVO, Myke Towers & Darell",Power (feat. Jhay Cortez),28,28,2,,,,
56,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,39,1,,,,
57,down,Lunay & Myke Towers,La Cama,53,8,12,,,,
58,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),57,41,11,,,,
59,down,J Balvin,Morado,50,22,3,72,2020-01-19,50,2020-03-29
60,-,Paloma Mami,Fingías,-,60,4,,,,
61,-,Billie Eilish,everything i wanted,-,61,6,53,2019-11-17,3,2019-11-24
62,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",65,33,13,,,,
63,-,Myke Towers,Tú,-,40,1,,,,
64,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,23,4,,,,
65,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,62,42,6,,,,
66,down,Darell,No Vuelvas Más,54,16,8,,,,
67,-,Myke Towers,Parcerita,-,24,1,,,,
68,up,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],70,68,4,,,,
69,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,42,13,,,,
70,down,Jon Z,Si Me Gano Un Grammy,60,31,12,,,,
71,-,Billie Eilish,bad guy,-,61,1,5,2019-10-06,5,2019-10-06
72,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),68,10,11,,,,
73,down,J Balvin,Blanco,64,24,11,,,,
74,down,Jesse & Joy & Luis Fonsi,Tanto,69,22,13,,,,
75,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],66,48,4,,,,
76,-,Billie Eilish,when the party's over,-,76,1,99,2019-12-29,27,2020-02-02
77,up,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],82,55,3,,,,
78,down,Myke Towers,Piensan,77,14,13,,,,
79,down,Mon Laferte & Guaynaa,Plata Ta Tá,72,6,11,,,,
80,up,Guns N' Roses,November Rain,89,55,4,,,,
81,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],73,12,9,,,,
82,up,Roxette,It Must Have Been Love,88,59,5,,,,
83,down,Alex Rose & Rafa Pabön,Jangueo,81,24,2,,,,
84,down,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,80,54,8,,,,
85,down,Movimiento Original,Only You,51,51,2,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,2,,,,
87,up,Los Prisioneros,El Baile de los Que Sobran,93,13,13,,,,
88,down,Arcángel & Bad Bunny,Infeliz,79,34,6,,,,
89,-,Pablo Chill-E,ShiShi Gang (feat. Kevin Martes 13),-,82,1,,,,
90,down,Drauw alejandro,Tu Detective,76,66,9,,,,
91,-,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",-,91,1,,,,
92,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",90,59,12,,,,
93,-,Deyvis Orosco,No Te Creas Tan Importante,-,93,1,,,,
94,-,Romeo Santos,Yo También (feat. Marc Anthony),-,94,1,,,,
95,down,Ricardo Arjona,Historia de Taxi,61,61,3,,,,
