Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,230,,,,
2,up,Legião Urbana,Mais do Mesmo,2,1,237,,,,
3,up,John Mayer,Paradise Valley,4,3,225,,,,
4,up,Elvis Presley,Elv1s: 30 #1 Hits,6,3,206,,,,
5,up,Pearl Jam,Ten,7,5,127,,,,
6,up,Nickelback,"The Best of Nickelback, Vol. 1",8,4,220,,,,
7,up,AC/DC,Rock or Bust,9,5,233,,,,
8,up,Thalles Roberto,Sejam Cheios do Espirito Santo,13,8,235,,,,
9,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",15,10,223,,,,
10,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,17,12,201,,,,
11,up,Iron Maiden,The Book of Souls,18,11,224,,,,
12,up,LINKIN PARK,LIVING THINGS,19,12,234,,,,
13,up,Charlie Brown Jr.,La Familia 013,20,12,228,,,,
14,up,System Of A Down,Toxicity,21,14,212,,,,
15,up,AC/DC,Live at River Plate,22,14,228,,,,
16,up,Titãs,"Titãs 84-94, Vol. 1",25,16,215,,,,
17,down,Pink Floyd,The Endless River (Deluxe Edition),5,3,227,,,,
18,up,Seal,Seal: Best 1991 - 2004,26,16,209,,,,
19,up,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),27,19,175,,,,
20,up,LINKIN PARK,The Hunting Party,29,17,177,,,,
21,down,John Mayer,Born and Raised,3,2,223,,,,
22,down,Frejat,Frejat Ao Vivo No Rock In Rio,14,9,224,,,,
23,-,Os Paralamas do Sucesso,Arquivo,-,15,208,,,,
24,down,AC/DC,Back In Black,10,6,220,,,,
25,down,AC/DC,Iron Man 2,11,7,213,,,,
26,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,12,8,212,,,,
27,-,LINKIN PARK,Meteora,-,18,97,,,,
29,down,Rod Stewart,Some Guys Have All the Luck,16,10,213,,,,
30,down,Audioslave,Audioslave,28,13,208,,,,
31,down,Van Halen,The Very Best of Van Halen (Remastered),23,15,220,,,,
32,down,Journey,Greatest Hits,24,14,215,61,2019-10-27,61,2019-10-27
33,-,Ira!,iCollection - Ira!,-,79,67,,,,
