Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,234,,,,
2,up,Legião Urbana,Mais do Mesmo,2,1,241,,,,
3,up,John Mayer,Born and Raised,3,2,227,,,,
4,up,John Mayer,Paradise Valley,4,3,229,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),29,3,231,,,,
6,down,Elvis Presley,Elv1s: 30 #1 Hits,5,3,210,,,,
7,down,Pearl Jam,Ten,6,5,131,,,,
8,down,Nickelback,"The Best of Nickelback, Vol. 1",7,4,224,,,,
9,down,AC/DC,Rock or Bust,8,5,237,,,,
10,down,AC/DC,Back In Black,9,6,223,,,,
11,down,AC/DC,Iron Man 2,10,7,217,,,,
12,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,8,215,,,,
13,down,Thalles Roberto,Sejam Cheios do Espirito Santo,12,8,239,,,,
14,down,Frejat,Frejat Ao Vivo No Rock In Rio,13,9,228,,,,
15,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",14,9,227,,,,
16,down,Rod Stewart,Some Guys Have All the Luck,15,10,216,,,,
17,up,Iron Maiden,The Book of Souls,17,11,228,,,,
18,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,16,10,205,,,,
19,up,LINKIN PARK,LIVING THINGS,19,12,238,,,,
20,up,Charlie Brown Jr.,La Familia 013,20,12,232,,,,
21,up,System Of A Down,Toxicity,31,14,216,,,,
22,down,Audioslave,Audioslave,21,13,211,,,,
23,down,AC/DC,Live at River Plate,22,14,232,,,,
24,down,Van Halen,The Very Best of Van Halen (Remastered),23,15,224,,,,
25,up,Titãs,"Titãs 84-94, Vol. 1",27,16,219,,,,
26,down,Journey,Greatest Hits,24,14,218,61,2019-10-27,61,2019-10-27
27,down,Os Paralamas do Sucesso,Arquivo,25,15,212,,,,
28,down,Seal,Seal: Best 1991 - 2004,26,16,213,,,,
29,down,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),28,19,179,,,,
30,-,Tarja,Best of: Living the Dream (Tarja's Personal Favourites),-,30,1,,,,
