Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Olivia Rodrigo,GUTS (spilled),4,2,9,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,6,29,,,,
7,down,Picture This,Parked Car Conversations,6,4,18,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
9,down,Benson Boone,Fireworks & Rollerblades,7,3,9,,,,
10,up,Keane,Hopes And Fears 20,35,10,4,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,51,,,,
12,down,Taylor Swift,Lover,11,2,237,7,2019-10-06,3,2019-10-20
13,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,215,,,,
14,down,Taylor Swift,reputation,12,4,236,74,2020-02-02,64,2020-02-09
15,down,Olivia Rodrigo,SOUR (Video Version),10,1,142,,,,
16,up,Beyoncé,RENAISSANCE,20,1,95,,,,
17,up,Frank Ocean,Blonde,18,5,237,30,2019-11-10,30,2019-11-10
18,down,Harry Styles,Harry's House,17,1,105,,,,
19,down,Various Artists,Barbie The Album,15,1,35,,,,
20,up,Tyla,TYLA,24,3,19,,,,
21,up,LYRA,LYRA,22,2,8,,,,
22,up,Sabrina Carpenter,emails i can’t send fwd:,23,15,31,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,4,33,,,,
24,-,Girls Aloud,Ten (Deluxe Edition),-,23,22,,,,
25,down,Tate McRae,THINK LATER,21,1,24,,,,
26,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,81,,,,
27,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),27,17,4,,,,
28,down,P!nk,TRUSTFALL - Tour Deluxe Edition,25,10,30,,,,
29,down,RAYE,My 21st Century Blues,28,1,82,,,,
30,down,CMAT,"Crazymad, For Me",29,4,45,,,,
31,up,Bambie Thug,Cathexis,45,23,5,,,,
32,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,32,1,,,,
33,down,Adele,21,30,5,236,29,2019-10-06,11,2019-10-20
34,down,Sia,Reasonable Woman,16,16,6,,,,
35,down,Ed Sheeran,÷ (Deluxe),31,2,237,78,2019-10-06,36,2020-01-05
36,down,Troye Sivan,Something To Give Each Other,33,2,34,,,,
37,down,Frank Ocean,channel ORANGE,34,16,118,,,,
38,up,Taylor Swift,1989 (Deluxe Edition),39,4,116,89,2019-10-06,71,2021-03-21
39,down,Post Malone,AUSTIN (Bonus),36,3,42,,,,
40,up,Katy Perry,Teenage Dream (Deluxe Edition),42,35,89,,,,
41,up,Rihanna,ANTI (Deluxe),44,8,232,,,,
42,up,FLETCHER,In Search Of The Antidote,54,14,9,,,,
43,up,Lauryn Hill,The Miseducation of Lauryn Hill,71,38,138,,,,
44,-,Lady Gaga,The Fame Monster,-,44,9,,,,
45,-,Childish Gambino,Atavista,-,45,1,,,,
46,-,Girls Aloud,The Whole Damn Show Megamix,-,46,1,,,,
47,-,Robyn,Body Talk,-,47,1,,,,
48,down,Dermot Kennedy,Sonder (Apple Music Edition),46,1,79,,,,
49,up,Alec Benjamin,12 Notes,70,49,2,,,,
50,up,Beyoncé,Lemonade,67,16,237,,,,
51,down,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),38,2,181,,,,
52,-,George Michael,Listen Without Prejudice (Remastered),-,35,11,,,,
53,down,Harry Styles,Fine Line,41,1,233,24,2019-12-08,1,2019-12-15
54,down,Dua Lipa,Future Nostalgia,32,1,219,18,2020-02-02,1,2020-04-05
55,-,Sabrina Carpenter,Espresso EP,-,55,1,,,,
56,up,A. G. Cook,Britpop,77,56,2,,,,
57,up,Adele,30,59,1,131,,,,
58,down,Adele,25,51,2,237,26,2019-10-06,20,2020-01-05
59,-,Gabrielle,A Place In Your Heart,-,59,1,,,,
60,-,Marina Satti,P.O.P. (EP),-,60,1,,,,
61,up,Niall Horan,The Show: The Encore,64,1,29,,,,
62,up,PRISCILLA,PRISCILLA,83,62,2,,,,
63,down,Lady Gaga,Chromatica,61,1,180,72,2020-05-24,1,2020-06-07
64,down,Ed Sheeran,x,52,29,68,44,2020-05-03,44,2020-05-03
65,down,Michael Jackson,Bad,50,41,77,,,,
66,-,Picture This,Life In Colour,-,2,115,,,,
67,down,Carpenters,Gold: Greatest Hits,49,22,149,,,,
68,down,Jimin,FACE - EP,40,8,27,,,,
69,down,Miley Cyrus,Endless Summer Vacation,37,1,63,,,,
70,down,IVE,IVE SWITCH - EP,48,16,3,,,,
71,down,Kylie Minogue,Tension (Deluxe),43,2,35,,,,
72,-,Kesha,Animal (Expanded Edition),-,72,1,,,,
73,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,62,62,2,,,,
74,down,Cian Ducrot,Victory,60,2,58,,,,
75,-,Enya,Paint the Sky With Stars - The Best of Enya,-,57,7,,,,
76,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,76,1,,,,
77,-,Ed Sheeran,Autumn Variations,-,5,21,,,,
78,up,Olivia Dean,Messy,78,26,27,,,,
79,up,Various Artists,80s Hits,92,79,2,,,,
80,down,Ed Sheeran,- (Deluxe),58,1,57,,,,
81,up,Paolo Nutini,Sunny Side Up (Deluxe Version),86,20,108,,,,
82,-,Girls Aloud,Out of Control,-,82,1,,,,
83,-,Kate Bush,Hounds of Love (2018 Remaster),-,8,45,,,,
84,down,Justin Timberlake,Everything I Thought It Was,63,2,10,,,,
85,down,Rihanna,Loud (Deluxe),76,15,110,,,,
86,-,TV Girl,French Exit,-,73,4,,,,
87,-,Moby,Play,-,45,37,,,,
88,-,Lady Gaga,Born This Way (Bonus Track Version),-,18,61,,,,
89,up,Muse,Black Holes and Revelations,98,48,11,,,,
90,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,61,17,,,,
91,-,Billy Joel,Songs In the Attic (Live),-,91,1,,,,
92,-,Archer Marsh,Sequēns,-,92,1,,,,
93,-,Jung Kook,GOLDEN,-,4,19,,,,
94,-,FLETCHER,THE S(EX) TAPES [Shot By My Ex],-,83,2,,,,
95,-,Barlow & Bear,The Unofficial Bridgerton Musical,-,8,21,,,,
96,-,Leftfield,Leftism,-,96,1,,,,
97,-,TV Girl,Who Really Cares,-,31,21,,,,
98,down,Lana Del Rey,Chemtrails Over the Country Club,80,1,157,18,2021-03-21,2,2021-03-28
99,-,Niall Horan,Heartbreak Weather,-,1,185,29,2020-03-15,5,2020-03-22
100,down,Conan Gray,Found Heaven,65,11,10,,,,
