Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,up,Dua Lipa,Radical Optimism,3,2,8,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,5,4,31,,,,
5,up,Lauryn Hill,The Miseducation of Lauryn Hill,7,5,140,,,,
6,down,Olivia Rodrigo,GUTS (spilled),4,2,11,,,,
7,up,Picture This,Parked Car Conversations,9,4,20,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,32,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,53,,,,
11,up,Taylor Swift,Lover,11,2,239,7,2019-10-06,3,2019-10-20
12,down,Frank Ocean,Blonde,10,5,239,30,2019-11-10,30,2019-11-10
13,-,aespa,Armageddon - The 1st Album,-,13,1,,,,
14,up,Taylor Swift,reputation,14,4,238,74,2020-02-02,64,2020-02-09
15,up,Benson Boone,Fireworks & Rollerblades,18,3,11,,,,
16,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,3,217,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),16,1,144,,,,
18,up,Various Artists,Barbie The Album,23,1,37,,,,
19,up,Michael Jackson,Thriller,35,6,91,,,,
20,down,Harry Styles,Harry's House,19,1,107,,,,
21,up,P!nk,TRUSTFALL - Tour Deluxe Edition,25,10,32,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,83,,,,
23,down,Beyoncé,RENAISSANCE,21,1,97,,,,
24,up,Monetochka,Молитвы. Анекдоты. Тосты.,60,24,2,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,4,35,,,,
26,up,RM,"Right Place, Wrong Person",54,26,2,,,,
27,down,Tyla,TYLA,26,3,21,,,,
28,up,Tate McRae,THINK LATER,32,1,26,,,,
29,down,Sabrina Carpenter,emails i can’t send fwd:,27,15,33,,,,
30,up,Adele,21,31,5,238,29,2019-10-06,11,2019-10-20
31,up,Meghan Trainor,Timeless,69,31,2,,,,
32,down,CMAT,"Crazymad, For Me",30,4,47,,,,
33,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),17,17,6,,,,
34,up,Beyoncé,Lemonade,36,16,239,,,,
35,down,RAYE,My 21st Century Blues,33,1,84,,,,
36,up,Frank Ocean,channel ORANGE,40,16,120,,,,
37,up,Troye Sivan,Something To Give Each Other,44,2,36,,,,
38,up,Dermot Kennedy,Sonder (Apple Music Edition),45,1,81,,,,
39,up,Lady Gaga,Chromatica,55,1,182,72,2020-05-24,1,2020-06-07
40,up,Taylor Swift,1989 (Deluxe Edition),47,4,118,89,2019-10-06,71,2021-03-21
41,down,Girls Aloud,The Whole Damn Show Megamix,13,13,3,,,,
42,down,Katy Perry,Teenage Dream (Deluxe Edition),38,35,91,,,,
43,up,Lady Gaga,The Fame Monster,63,43,11,,,,
44,up,Cian Ducrot,Victory,65,2,60,,,,
45,down,Ed Sheeran,÷ (Deluxe),41,2,239,78,2019-10-06,36,2020-01-05
46,up,Reneé Rapp,Snow Angel (Deluxe),59,9,28,,,,
47,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),51,2,183,,,,
48,-,The 2 Johnnies,Small Town Heroes,-,48,1,,,,
49,down,Post Malone,AUSTIN (Bonus),37,3,44,,,,
50,up,Jimin,FACE - EP,78,8,29,,,,
51,down,Sabrina Carpenter,Espresso EP,22,22,3,,,,
52,down,LYRA,LYRA,34,2,10,,,,
53,down,Keane,Hopes And Fears 20,28,10,6,,,,
54,down,Girls Aloud,Ten (Deluxe Edition),20,20,24,,,,
55,-,The Script,The Script (Deluxe),-,15,42,,,,
56,down,Harry Styles,Fine Line,43,1,235,24,2019-12-08,1,2019-12-15
57,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,158,18,2021-03-21,2,2021-03-28
58,up,Conan Gray,Found Heaven,97,11,12,,,,
59,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),50,50,2,,,,
60,up,Take That,This Life (Deluxe),62,51,4,,,,
61,up,George Michael,Listen Without Prejudice (Remastered),74,35,13,,,,
62,down,Adele,25,46,2,239,26,2019-10-06,20,2020-01-05
63,up,Adele,30,82,1,133,,,,
64,down,Ed Sheeran,x,52,29,70,44,2020-05-03,44,2020-05-03
65,down,Miley Cyrus,Endless Summer Vacation,42,1,65,,,,
66,down,Dua Lipa,Future Nostalgia,57,1,221,18,2020-02-02,1,2020-04-05
67,up,Daft Punk,Random Access Memories,92,10,136,41,2019-10-06,13,2021-02-28
68,down,Michael Jackson,Bad,56,41,79,,,,
69,down,Robyn,Body Talk,53,47,3,,,,
70,-,Leigh-Anne,No Hard Feelings - EP,-,70,1,,,,
71,-,Yves,LOOP - EP,-,71,1,,,,
72,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,72,1,,,,
73,down,FLETCHER,In Search Of The Antidote,49,14,11,,,,
74,-,Nelly Furtado,Loose,-,50,63,,,,
75,-,ARTMS,<Dall>,-,75,1,,,,
76,up,Rihanna,Loud (Deluxe),98,15,112,,,,
77,down,Rihanna,ANTI (Deluxe),39,8,234,,,,
78,down,Kate Bush,Hounds of Love (2018 Remaster),48,8,47,,,,
79,-,Marcus & Martinus,Unforgettable,-,79,1,,,,
80,-,Niall Horan,The Show: The Encore,-,1,30,,,,
81,-,James Blunt,Back To Bedlam (Deluxe Version),-,54,24,,,,
82,up,Picture This,Life In Colour,87,2,117,,,,
83,down,Kylie Minogue,Tension (Deluxe),77,2,37,,,,
84,-,Bonnie McKee,Hot City,-,84,1,,,,
85,-,Gracie Abrams,Good Riddance (Deluxe),-,24,45,,,,
86,down,Justin Timberlake,Everything I Thought It Was,75,2,12,,,,
87,-,PinkPantheress,Heaven knows,-,7,24,,,,
88,down,Bambie Thug,Cathexis,73,23,7,,,,
89,down,Carpenters,Gold: Greatest Hits,76,22,151,,,,
90,-,Céline Dion,My Love Ultimate Essential Collection,-,46,17,,,,
91,down,Various Artists,Irish Pub Jukebox,79,79,3,,,,
92,-,Livingston,A Hometown Odyssey,-,19,7,,,,
93,-,The Cure,The Cure: Greatest Hits,-,24,29,,,,
94,-,Ariana Grande,Dangerous Woman,-,18,164,,,,
95,down,The Kid LAROI,THE FIRST TIME,67,5,28,,,,
96,-,Angelina Mango,poké melodrama,-,96,1,,,,
97,down,Coldplay,Music of the Spheres,91,5,119,,,,
98,-,王傑,王傑超級精選集「一番傑作」,-,98,1,,,,
99,down,Christy Moore,Live at the Point,80,14,193,,,,
100,down,Sia,Reasonable Woman,66,16,8,,,,
