Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,10,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,34,,,,
4,up,P!nk,TRUSTFALL - Tour Deluxe Edition,14,4,35,,,,
5,up,Taylor Swift,Lover,9,2,242,7,2019-10-06,3,2019-10-20
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,15,,,,
8,down,Taylor Swift,reputation,5,4,241,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,56,,,,
10,down,Olivia Rodrigo,GUTS (spilled),8,2,14,,,,
11,down,Picture This,Parked Car Conversations,10,4,23,,,,
12,-,Gracie Abrams,The Secret of Us,-,12,1,,,,
13,down,Dua Lipa,Radical Optimism,12,2,11,,,,
14,down,Meghan Trainor,Timeless,11,11,5,,,,
15,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,3,220,,,,
16,up,Benson Boone,Fireworks & Rollerblades,19,3,14,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,86,,,,
18,down,The 2 Johnnies,Small Town Heroes,6,4,4,,,,
19,up,Normani,Dopamine,47,19,2,,,,
20,up,Frank Ocean,Blonde,20,5,242,30,2019-11-10,30,2019-11-10
21,up,Beyoncé,RENAISSANCE,28,1,100,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,18,15,36,,,,
23,up,Take That,This Life (Deluxe),45,23,7,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),22,1,147,,,,
25,up,Troye Sivan,Something To Give Each Other,34,2,39,,,,
26,down,CMAT,"Crazymad, For Me",16,4,50,,,,
27,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,5,143,,,,
28,down,Various Artists,Barbie The Album,26,1,40,,,,
29,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),27,4,38,,,,
30,down,Harry Styles,Harry's House,21,1,110,,,,
31,up,LYRA,LYRA,32,2,13,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),25,17,9,,,,
33,up,Cian Ducrot,Victory,33,2,63,,,,
34,up,P!nk,Greatest Hits...So Far!!!,72,13,125,,,,
35,down,Tate McRae,THINK LATER,31,1,29,,,,
36,down,RAYE,My 21st Century Blues,30,1,87,,,,
37,up,Frank Ocean,channel ORANGE,38,16,123,,,,
38,up,Taylor Swift,1989 (Deluxe Edition),41,4,121,89,2019-10-06,71,2021-03-21
39,down,AURORA,What Happened To The Heart?,29,29,3,,,,
40,up,Ed Sheeran,x,63,29,72,44,2020-05-03,44,2020-05-03
41,down,RAYE,Genesis. - EP,15,15,3,,,,
42,down,Tyla,TYLA,36,3,24,,,,
43,down,Dermot Kennedy,Sonder (Apple Music Edition),40,1,84,,,,
44,up,Coldplay,Music of the Spheres,56,5,122,,,,
45,down,Adele,21,37,5,241,29,2019-10-06,11,2019-10-20
46,down,Ed Sheeran,÷ (Deluxe),39,2,242,78,2019-10-06,36,2020-01-05
47,down,Monetochka,Молитвы. Анекдоты. Тосты.,35,24,5,,,,
48,-,Zara Larsson,VENUS,-,2,16,,,,
49,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),54,2,186,,,,
50,down,Michael Jackson,Thriller,44,6,94,,,,
51,up,Paolo Nutini,Sunny Side Up (Deluxe Version),64,20,111,,,,
52,down,Keane,Hopes And Fears 20,50,10,9,,,,
53,-,P!nk,Funhouse (Bonus Track Version),-,53,1,,,,
54,-,Camila Cabello,"C,XOXO",-,54,1,,,,
55,-,Beyoncé,Lemonade,-,16,241,,,,
56,down,Nelly Furtado,Loose,49,44,66,,,,
57,up,P!nk,Beautiful Trauma,90,39,29,,,,
58,up,Doja Cat,Planet Her (Deluxe),67,1,138,,,,
59,up,NAYEON,NA,60,59,2,,,,
60,up,Daft Punk,Random Access Memories,61,10,139,41,2019-10-06,13,2021-02-28
61,-,Lady Gaga,The Fame Monster,-,43,13,,,,
62,down,aespa,Armageddon - The 1st Album,46,13,4,,,,
63,up,Dua Lipa,Future Nostalgia,65,1,224,18,2020-02-02,1,2020-04-05
64,down,Adele,25,58,2,242,26,2019-10-06,20,2020-01-05
