Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Gracie Abrams,The Secret of Us,12,2,2,,,,
3,up,Chappell Roan,The Rise and Fall of a Midwest Princess,3,3,35,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,11,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,36,,,,
6,down,Taylor Swift,Lover,5,2,243,7,2019-10-06,3,2019-10-20
7,up,Taylor Swift,reputation,8,4,242,74,2020-02-02,64,2020-02-09
8,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,57,,,,
9,up,Troye Sivan,Something To Give Each Other,25,2,40,,,,
10,down,P!nk,TRUSTFALL - Tour Deluxe Edition,4,4,36,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,16,,,,
12,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,87,,,,
13,down,Olivia Rodrigo,GUTS (spilled),10,2,15,,,,
14,up,Camila Cabello,"C,XOXO",54,14,2,,,,
15,down,Dua Lipa,Radical Optimism,13,2,12,,,,
16,down,Picture This,Parked Car Conversations,11,4,24,,,,
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,3,221,,,,
18,down,Benson Boone,Fireworks & Rollerblades,16,3,15,,,,
19,down,Meghan Trainor,Timeless,14,11,6,,,,
20,up,Frank Ocean,Blonde,20,5,243,30,2019-11-10,30,2019-11-10
21,up,Cian Ducrot,Victory,33,2,64,,,,
22,up,Sabrina Carpenter,emails i can’t send fwd:,22,15,37,,,,
23,up,Taylor Swift,1989 (Deluxe Edition),38,4,122,89,2019-10-06,71,2021-03-21
24,down,The 2 Johnnies,Small Town Heroes,18,4,5,,,,
25,down,Beyoncé,RENAISSANCE,21,1,101,,,,
26,up,Various Artists,Barbie The Album,28,1,41,,,,
27,down,Olivia Rodrigo,SOUR (Video Version),24,1,148,,,,
28,up,Harry Styles,Harry's House,30,1,111,,,,
29,down,CMAT,"Crazymad, For Me",26,4,51,,,,
30,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),67,30,2,,,,
31,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,4,39,,,,
32,up,Tom Odell,Black Friday,71,7,19,,,,
34,up,AURORA,What Happened To The Heart?,39,29,4,,,,
35,down,Lauryn Hill,The Miseducation of Lauryn Hill,27,5,144,,,,
36,up,Ed Sheeran,x,40,29,73,44,2020-05-03,44,2020-05-03
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),32,17,10,,,,
38,up,Adele,21,45,5,242,29,2019-10-06,11,2019-10-20
39,up,Ed Sheeran,÷ (Deluxe),46,2,243,78,2019-10-06,36,2020-01-05
40,up,Tyla,TYLA,42,3,25,,,,
41,up,James Blunt,Back To Bedlam (Deluxe Version),73,41,26,,,,
42,down,Normani,Dopamine,19,19,3,,,,
43,down,Frank Ocean,channel ORANGE,37,16,124,,,,
44,down,Tate McRae,THINK LATER,35,1,30,,,,
45,up,Adele,25,64,2,243,26,2019-10-06,20,2020-01-05
46,down,Take That,This Life (Deluxe),23,23,8,,,,
47,down,P!nk,Greatest Hits...So Far!!!,34,13,126,,,,
48,down,RAYE,My 21st Century Blues,36,1,88,,,,
49,down,Dermot Kennedy,Sonder (Apple Music Edition),43,1,85,,,,
50,up,Keane,Hopes And Fears 20,52,10,10,,,,
51,-,Jai Paul,Leak 04-13 (Bait Ones),-,51,3,,,,
52,up,The Kid LAROI,THE FIRST TIME,90,5,31,,,,
53,up,Lady Gaga,The Fame Monster,61,43,14,,,,
54,up,アヴリル・ラヴィーン,Greatest Hits,75,54,2,,,,
55,down,LYRA,LYRA,31,2,14,,,,
57,up,P!nk,Beautiful Trauma,57,39,30,,,,
58,down,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),49,2,187,,,,
59,down,Coldplay,Music of the Spheres,44,5,123,,,,
60,up,Katy Perry,Teenage Dream (Deluxe Edition),78,35,95,,,,
61,down,Beyoncé,Lemonade,55,16,242,,,,
62,-,Omar Apollo,God Said No,-,62,1,,,,
63,-,Post Malone,AUSTIN (Bonus),-,3,47,,,,
64,-,Lady Gaga,ARTPOP,-,31,70,,,,
65,-,Troye Sivan,Bloom,-,63,5,,,,
66,up,Harry Styles,Fine Line,77,1,239,24,2019-12-08,1,2019-12-15
67,down,Dua Lipa,Future Nostalgia,63,1,225,18,2020-02-02,1,2020-04-05
68,-,Paolo Nutini,Caustic Love,-,33,12,,,,
69,-,Olivia Dean,Messy,-,26,29,,,,
70,up,Griff,Vertigo,84,70,2,,,,
71,up,Miley Cyrus,Endless Summer Vacation,79,1,69,,,,
72,down,Paolo Nutini,Sunny Side Up (Deluxe Version),51,20,112,,,,
73,down,Michael Jackson,Thriller,50,6,95,,,,
74,down,Daft Punk,Random Access Memories,60,10,140,41,2019-10-06,13,2021-02-28
75,-,jxdn,WHEN THE MUSIC STOPS,-,75,1,,,,
76,down,Niall Horan,The Show: The Encore,74,1,34,,,,
77,-,Rihanna,Loud (Deluxe),-,15,114,,,,
78,down,Zara Larsson,VENUS,48,2,17,,,,
79,down,Monetochka,Молитвы. Анекдоты. Тосты.,47,24,6,,,,
80,up,Rihanna,ANTI (Deluxe),97,8,238,,,,
81,down,Adele,30,70,1,137,,,,
82,down,Nelly Furtado,Loose,56,44,67,,,,
83,down,Ariana Grande,Positions (Deluxe),66,1,157,10,2021-02-21,1,2021-02-28
84,up,Michael Jackson,Bad,87,41,83,,,,
85,down,P!nk,The Truth About Love (Fan Edition),65,64,6,,,,
86,-,Ed Sheeran,- (Deluxe),-,1,60,,,,
87,down,aespa,Armageddon - The 1st Album,62,13,5,,,,
88,-,Enya,The Very Best of Enya (Deluxe Video Edition),-,61,19,,,,
89,-,Enya,Watermark (Remastered Bonus Track Version),-,70,7,,,,
90,-,Mela Koteluk,Spadochron,-,90,1,,,,
91,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,159,18,2021-03-21,2,2021-03-28
92,-,Various Artists,Irish Pub Jukebox,-,79,4,,,,
93,-,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),-,1,51,49,2021-05-09,10,2021-05-16
94,down,Rihanna,Good Girl Gone Bad: Reloaded,86,32,61,,,,
95,down,Girls Aloud,Ten (Deluxe Edition),94,20,28,,,,
96,-,Ariana Grande,Dangerous Woman,-,18,166,,,,
97,down,Doja Cat,Planet Her (Deluxe),58,1,139,,,,
98,-,Paolo Nutini,Last Night In The Bittersweet,-,2,85,,,,
99,-,The Housemartins,The Best of the Housemartins,-,92,2,,,,
100,-,Rihanna,Unapologetic,-,17,30,,,,
