Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,I Believe In You,1,1,236,,,,
2,up,Shaggy,Boombastic,4,2,236,,,,
3,down,5'nizza,Але,2,1,236,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,130,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,162,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),14,5,215,,,,
7,down,5'nizza,Вперёд,5,4,236,,,,
8,down,5'nizza,Солдат,7,4,232,,,,
9,up,YG Marley,Praise Jah In the Moonlight,16,9,2,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,53,8,8,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,2,67,,,,
12,-,Protoje,Who Knows (feat. Chronixx),-,12,1,,,,
13,down,5'nizza,Стрела,11,6,234,,,,
14,down,5'nizza,Весна (Правильная версия),12,6,235,,,,
15,down,Salto Nazad,Сонячна,13,7,150,,,,
16,up,The Wailers,I Shot the Sheriff,36,10,167,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,15,2,228,,,,
18,up,Maxi Priest,Close to You,18,2,236,,,,
19,up,Natty Bong,Blue Jeans,19,8,235,,,,
20,up,Miyagi,Jamm (feat. TumaniYO),20,7,233,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,21,2,235,,,,
22,up,Miyagi,Angel,22,5,236,,,,
23,up,5'nizza,Нева,23,5,236,,,,
24,up,5'nizza,Стрела,24,10,235,,,,
25,up,Тото,Баяноммай,25,1,46,,,,
26,-,Chaka Demus & Pliers,Murder She Wrote,-,26,1,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,11,234,,,,
28,down,5'nizza,Далеко,27,17,236,,,,
29,down,Nneka,Confession,28,10,236,,,,
30,down,Miyagi,Trenchtown,29,6,236,,,,
31,down,5'nizza,Не кино,30,19,236,,,,
32,down,5'nizza,Весна (Правильная версия),31,11,235,,,,
33,down,5'nizza,Солдат,32,20,236,,,,
34,down,5'nizza,Я не той…,33,21,236,,,,
35,down,Queen Omega & Little Lion Sound,No Love,34,5,38,,,,
36,down,Isaac Chambers & Dub Princess,Move On,35,7,235,,,,
37,up,Laid Back,Let the Music Do the Talking,37,26,236,,,,
38,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],8,5,6,,,,
39,down,Ropan,Mij Dobrom I Zlom,38,8,65,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,3,234,,,,
41,down,Bob Marley & The Wailers,Is This Love,40,4,236,,,,
42,down,Андрей Алешкин,Про папиросочку,41,7,74,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,2,234,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,236,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,43,3,236,,,,
46,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,44,10,233,,,,
47,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),45,14,236,,,,
48,down,Shaggy,Mr Boombastic,46,2,27,,,,
49,down,Jawsh 685,Laxed (Siren Beat),47,9,208,,,,
50,down,PALAYEAH!,Fayafayno,48,29,236,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,49,5,180,,,,
52,down,5'nizza,Я не той,50,12,236,,,,
53,down,Bob Marley & The Wailers,Forever Loving Jah,10,10,6,,,,
54,-,Kaakie,#Tpt (Toffee Pun Tongue),-,54,1,,,,
