Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,80,,,,
2,up,5'nizza,Солдат,2,2,80,,,,
3,down,Dr. Alban,It's My Life,1,1,80,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,14,1,80,,,,
5,up,Salto Nazad,Не вмію,63,4,57,,,,
6,down,5'nizza,Але,3,3,76,,,,
7,down,Inner Circle,Games People Play,6,1,62,,,,
8,up,Miyagi,Jamm (feat. TumaniYO),8,3,80,,,,
9,down,Miyagi,Angel,5,5,80,,,,
10,up,Miyagi,Trenchtown,10,4,80,,,,
11,up,5'nizza,Стрела,16,8,80,,,,
12,-,Dr. Alban,Reggae Gone Ragga,-,12,1,,,,
13,down,5'nizza,Весна (Правильная версия),11,8,80,,,,
14,up,Salto Nazad,Сонячна,36,14,63,,,,
15,down,"Райда, Scriptonite & 104",Bad boys,12,2,28,,,,
16,down,Shaggy,Boombastic,13,3,80,,,,
17,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,10,80,,,,
18,up,Bob Marley & The Wailers,Is This Love,22,11,80,,,,
19,up,Inner Circle,Sweat (A La La La La Long),35,2,73,,,,
20,down,5'nizza,Нева,17,12,80,,,,
21,up,Райда,GUAPA (feat. Скриптонит),21,2,40,,,,
22,down,5'nizza,Ямайка,20,12,80,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,18,7,80,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,80,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,31,18,80,,,,
26,-,Cool Story,Poster,-,26,1,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,19,11,80,,,,
28,up,"Райда, M'Dee & Кристель",Сколько стоит,37,9,28,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),23,10,77,,,,
30,up,Андрей Алешкин,Про папиросочку,30,3,70,,,,
31,down,5'nizza,Я не той,25,3,80,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,10,80,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,2,36,,,,
34,down,Райда & T-Fest,Беготня,27,6,28,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,35,3,,,,
36,up,5'nizza,Натяни…,55,34,38,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,33,2,67,,,,
38,up,Райда,TOP CHIK,47,15,28,,,,
39,-,Cool Story,Brut,-,39,1,,,,
40,-,Goga Mafiozi,Boris,-,40,1,,,,
41,up,5'nizza,Ты кидал,59,16,79,,,,
42,up,5'nizza,Пятница,49,33,58,,,,
43,down,5'nizza,Ты кидал,34,23,59,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",28,15,79,,,,
45,up,5'nizza,I Believe in You,80,25,72,,,,
46,down,5'nizza,Але,44,31,65,,,,
47,up,Sister Nancy,Bam Bam,53,30,56,,,,
48,up,5'nizza,Я с тобой,51,33,67,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),26,18,8,,,,
50,-,Alpha Blondy & The Wailers,Jerusalem,-,14,15,,,,
51,down,Sean Paul,Temperature,50,25,53,,,,
52,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,42,5,,,,
53,-,Cool Story,Hatab,-,53,1,,,,
54,down,Paris Boy,Problemas,41,26,6,,,,
55,up,The Wailers,I Shot the Sheriff,75,5,60,,,,
56,-,Bob Marley & The Wailers,Ambush In the Night,-,56,2,,,,
