Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,1,92,,,,
3,down,Miyagi,Angel,2,1,214,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,238,,,,
5,up,Dr. Alban,It's My Life,8,1,223,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,157,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,7,238,,,,
8,down,5'nizza,Солдат,5,1,238,,,,
9,down,Ropan,Mij Dobrom I Zlom,7,1,89,,,,
10,up,Shaggy,Boombastic,13,3,238,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,12,6,238,,,,
12,down,5'nizza,Весна (Правильная версия),9,4,238,,,,
13,down,Тото,Баяноммай,11,1,121,,,,
14,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,233,,,,
15,down,5'nizza,Стрела,14,3,238,,,,
16,up,Queen Omega & Little Lion Sound,No Love,16,1,45,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,5,238,,,,
18,up,Bob Marley & The Wailers,Is This Love,21,7,238,,,,
19,up,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),20,2,17,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,20,2,,,,
21,down,Miyagi,Trenchtown,19,2,238,,,,
22,down,Ropan,Попайка,18,6,8,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),22,1,238,,,,
24,down,Endshpil,WAKE UP (feat. TumaniYO),23,1,48,,,,
25,up,Райда,GUAPA (feat. Скриптонит),26,1,198,,,,
26,down,Хтось Із Заходу,Пізно,24,1,107,,,,
27,up,Salto Nazad,Сонячна,27,16,213,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,28,2,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,25,3,238,,,,
30,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,8,145,,,,
31,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",30,30,2,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. 17",52,32,3,,,,
33,down,Inner Circle,Sweat (A La La La La Long),29,13,226,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),31,5,166,,,,
35,up,Jamaica Reggae Stars,Bad Boys,38,35,2,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,32,96,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,18,143,,,,
38,up,5'nizza,Ты кидал,48,19,119,,,,
39,up,5'nizza,Я не той…,43,19,87,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,18,230,,,,
41,up,Saly Betli,Chito Gvrito,46,19,11,,,,
42,down,"Райда, Scriptonite & 104",Bad boys,34,1,186,,,,
43,down,5'nizza,Ямайка,41,9,237,,,,
44,down,Ropan,Zavtra,40,28,85,,,,
45,down,Ropan,Verba,39,23,87,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,51,14,237,,,,
47,down,5'nizza,Нева,37,8,238,,,,
48,up,Efix,Road to zion (feat. XKAEM),60,48,12,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],68,49,2,,,,
50,up,The Wailers,I Shot the Sheriff,58,29,175,,,,
51,down,Bob Marley & The Wailers,Crisis,44,25,12,,,,
52,down,Vanek Foundation & Brother Culture,Peace In,50,1,17,,,,
53,up,Corcovado Frequency,Malibu (Beach Life Mix),54,51,69,,,,
54,down,Sister Nancy,Bam Bam,49,22,197,,,,
55,up,Райда & T-Fest,Беготня,56,2,186,,,,
56,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,30,81,,,,
57,down,Андрей Алешкин,Про папиросочку,53,13,225,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,27,132,,,,
59,down,Bob Marley & The Wailers,Stir It Up,55,29,151,,,,
60,up,The Wailers,"Get Up, Stand Up",66,12,196,,,,
61,up,Тото,Jah,73,34,36,,,,
62,up,Dr. Alban,One Love,67,44,112,,,,
63,down,Ropan,Plodu (feat. Amorius),57,22,44,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,84,39,70,,,,
65,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,15,159,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",74,13,237,,,,
67,down,AP$ENT,Ну что ты такой серьёзный,47,47,11,,,,
68,down,Ropan,Pidpaluv,63,19,69,,,,
69,up,Kevin Lyttle,Turn Me On,71,35,166,,,,
70,down,АСАФАТОV,Не сумуй,62,1,55,,,,
71,up,Bob Marley & The Wailers,Jamming,83,29,174,,,,
72,up,Lila Iké,He Loves Us Both (feat. H.E.R.),95,72,2,,,,
73,down,Dual Sessions,Let Her Go,65,49,120,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,70,1,222,,,,
75,up,Maxi Priest,Close to You,76,37,180,,,,
76,down,Salto Nazad,Не вмію,64,26,201,,,,
77,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,5,102,,,,
78,-,5'nizza,Натяни…,-,15,192,,,,
79,-,Shenseea & Wizkid,Work Me Out,-,79,1,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,36,2,,,,
81,-,Cris Hagman,Always Remember Us This Way,-,81,1,,,,
82,down,YG Marley,Survival,81,81,2,,,,
83,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,116,,,,
84,up,Dr. Alban,Sing Hallelujah! (Short),98,67,27,,,,
85,-,Shenseea & Coi Leray,Flava,-,85,1,,,,
86,down,Alborosie,Kingston Town,69,52,43,,,,
87,-,X-Man,Pineco (feat. Natoxie),-,87,1,,,,
88,-,Ini Kamoze,World a Music,-,42,37,,,,
89,down,Earth Beat Movement,City Light,78,50,6,,,,
90,down,Blaiz Fyah & Tribal Kush,Bad,79,47,38,,,,
91,-,Хтось Із Заходу,Ой Мамо,-,9,66,,,,
92,up,Shenseea & Tyga,Blessed,97,11,219,,,,
93,-,"Kali Uchis, El Alfa & JT",Muñekita,-,25,38,,,,
94,-,UB40,Red Red Wine (Edit),-,20,202,,,,
95,down,Zagazillions,Busy Body,75,47,22,,,,
96,-,Pure Nigga,"Cnv Sound, Vol. 9 (feat. Ziko)",-,54,5,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,237,,,,
98,down,Dr. Alban,It's My Life (Raggadag Remix),96,68,25,,,,
99,-,Sergey Babkin,Я Солдат (2022 UA Version),-,19,63,,,,
100,down,Maureen,Tic,99,40,13,,,,
